,Sygantura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-00697,A-00697,"Z kraju",brak,2000/04/071,uzupełnić
Biblioteka:A-00698,A-00698,"Filtry aktywne - zastosowanie do podstacji trakcyjnych","Baranecki Andrzej,Niewiadomski Marek",2000/04/071,uzupełnić
Biblioteka:A-00699,A-00699,"Z kraju",brak,2000/05/072,uzupełnić
Biblioteka:A-00700,A-00700,"Informacje GIK",brak,2000/05/072,uzupełnić
Biblioteka:A-00701,A-00701,"Trakcja elektryczna w Politechnice Warszawskiej","Kacprzak Jan",2000/05/072,uzupełnić
Biblioteka:A-00702,A-00702,"Z kraju",brak,2000/06/073,uzupełnić
Biblioteka:A-00703,A-00703,"Citadis 100 Katowice - kolejny tramwaj niskopodłogowy na polskich torach","Rusak Zbigniew",2000/06/073,uzupełnić
Biblioteka:A-00704,A-00704,"Z kraju",brak,2000/07-08/074-075,uzupełnić
Biblioteka:A-00705,A-00705,"SUW 2000 Wózki towarowe i osobowe w automatycznym ruchu przestawczym 1435/1520 mm","Suwalski Ryszard",2000/07-08/074-075,uzupełnić
Biblioteka:A-00706,A-00706,"Nowa generacja ultraszybkich wyłączników ograniczających do pojazdów trakcji elektrycznej prądu stałego","Bartosik Marek,Lasota Ryszard,Wójcik Franciszek",2000/07-08/074-075,uzupełnić
Biblioteka:A-00707,A-00707,"80 lat trakcji elektrycznej w Politechnice Warszawskiej",brak,2000/07-08/074-075,uzupełnić
Biblioteka:A-00708,A-00708,"Z kraju",brak,2000/09/076,uzupełnić
Biblioteka:A-00709,A-00709,"Z kraju",brak,2000/10/077,uzupełnić
Biblioteka:A-00710,A-00710,"Z kraju",brak,2000/11/078,uzupełnić
Biblioteka:A-00711,A-00711,"Autobus szynowy Regio Shuttle RS 1",brak,2000/11/078,uzupełnić
Biblioteka:A-00712,A-00712,"Informacje GIK",brak,2000/11/078,uzupełnić
Biblioteka:A-00713,A-00713,"Z kraju",brak,2000/12/079,uzupełnić
Biblioteka:A-00804,A-00804,"Lokomotywy serii EU06","Terczyński Paweł",1995/05/012,25-26
Biblioteka:A-00805,A-00805,"Rozwój produkcji elektrycznych zespołów trakcyjnych w Polsce","Dobrowolski Maciej",1996/05/024,03-15
Biblioteka:A-00969,A-00969,"Analizy: Założenia i program modernizacji lokomotywy elektrycznej serii EM10","Gawłowski Konrad",2004/06,18-23
Biblioteka:A-00970,A-00970,"Technika: Modernizacja lokomotyw elektrycznych serii EM10","Lipski Krystian",2004/06,24-25
Biblioteka:A-00971,A-00971,"Technika: Wdrożenie Koncepcji modernizacji lokomotyw serii EM10","Hejmo Rafał",2004/06,26-29
Biblioteka:A-00972,A-00972,"Eksploatacja: Lokomotywy serii EU06 i EU07 i następne","Raczyński Jan",1995/05/012,03-05
Biblioteka:A-01954,A-01954,"Technika: Spalinowe wagony silnikowe na Polskich Kolejach Państwowych","Terczyński Paweł",1999/12/067,19-29
Biblioteka:A-01979,A-01979,"Prawo i finanse: Analiza efektywności modernizacji lokomotywy manewrowej serii SM42","Tułecki Adam,Szkoda Maciej",2011/01-02/212-213,77-81
