Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-01040,"Archiwum taboru: Lokomotywa elektryczna towarowa serii ET40","Terczyński Paweł",2000/09/062,33
Biblioteka:A-05381,"ABC kolei: Budowa drogi kolejowej - nawierzchnia (2)",DG,2000/09/062,34
Biblioteka:A-05382,"Z miejskich torów: Pożegnanie na 102","Gieżyński Tomasz",2000/09/062,35-37
Biblioteka:A-05383,"Kalejdoskop: Forum klubowe",brak,2000/09/062,38
Biblioteka:A-05385,"Modelarstwo: Modelarskie rozmaitości: JCE","Pyssa Ryszard",2000/09/062,39
Biblioteka:A-05386,"Modelarstwo: Modelarskie rozmaitości: Narada komisji technicznej","Pyssa Ryszard",2000/09/062,39
Biblioteka:A-05387,"Modelarstwo: Modelarskie rozmaitości: Normy NEM","Pyssa Ryszard",2000/09/062,39
Biblioteka:A-05388,"Modelarstwo: Modelarskie rozmaitości: Model & Hobby 2000","Pyssa Ryszard",2000/09/062,39
Biblioteka:A-05384,"Modelarstwo: Modelarskie rozmaitości: Nowy model węglarki PKP","Sobolewski P.",2000/09/062,39
Biblioteka:A-05389,"Plany modelarskie: Mały dworzec kolejowy","Lewiński Leszek",2000/09/062,40-41
Biblioteka:A-05390,"Warsztat modelarza: Przebudowa BR91 na TKi3-87","Molenda Zbigniew",2000/09/062,42-43
Biblioteka:A-05391,"Nowości modelarskie: Serie specjalne 2000 (2)","Lubka Arkadiusz",2000/09/062,44
Biblioteka:A-05392,"Test modelu: Parowóz wojenny","Lubka Arkadiusz",2000/09/062,45
Biblioteka:A-05393,"Firma prezentuje: Wagony do prewozu materiałów sypkich w skali H0 - Roco",brak,2000/09/062,46
Biblioteka:A-05394,"Listy czytelników: Nasza miłość","Kalczyński M.",2000/10/063,02
Biblioteka:A-05395,"Listy czytelników: Nasza miłość","Jasiński S.",2000/10/063,02
Biblioteka:A-02398,"Aktualności: V wystawa komunikacji miejskiej","Rusak Ryszard",2000/10/063,03
Biblioteka:A-05401,"Z kraju: Dwa w jednym","Jędrzejewski Bohdan",2000/10/063,04
Biblioteka:A-05396,"Z kraju: Wznowienie przewozów na linii 117","Sobolewski P.",2000/10/063,04
Biblioteka:A-05397,"Z kraju: Modernizacja ciągu E30","Boduszek Ryszard",2000/10/063,04
