,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00522,23381,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-52,"Żnin Wąsk.","Kolor niebieski",23381,Tabor:Lw-00522,L30H
Tabor:Lw-00523,23382,1977,Sprawna,"600 mm","Wola H12A",Lyd2-53,"Żnin Wąsk.",,23382,Tabor:Lw-00523,L30H
Tabor:Lw-00524,23383,1977,Złom,"600 mm","Wola H12A",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa",23383,Tabor:Lw-00524,L30H
Tabor:Lw-00525,23384,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-55,"Żnin Wąsk.","Kolor niebieski",23384,Tabor:Lw-00525,L30H
Tabor:Lw-00526,23385,1978,Sprawna,"600 mm","Maybach MB 836 B",Lyd2-56,"Białośliwie Wąsk.","Od 2017 imię ""Rubinek""",23385,Tabor:Lw-00526,L30H
Tabor:Lw-00527,23386,1977,Sprawna,"600 mm","Wola H12A",Lyd2-57,"Żnin Wąsk.","Kolor czerwony",23386,Tabor:Lw-00527,L30H
Tabor:Lw-00528,23387,1977,Odstawiona,"597 mm",Nieznany,Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
",23387,Tabor:Lw-00528,L30H
Tabor:Lw-00529,23388,1977,Złom,"600 mm",Nieznany,Lyd2-59,"Zakłady Naprawcze Taboru Kolejowego w Ostrowie Wielkopolskim","Kolor niebieski",23388,Tabor:Lw-00529,L30H
Tabor:Lw-00530,23389,1977,Sprawna,"597 mm",Nieznany,"60 Eryri","Welsh Highland Heritage Railway","
* Sprowadzona z Polski w lipcu 1993
* Kolor niebieski
",23389,Tabor:Lw-00530,L30H
Tabor:Lw-00531,23390,1977,Odstawiona,"600 mm","Maybach MB 836 B",Lyd2-61,"Firma ""TransMot"" w Bydgoszczy","Kolor czerwony",23390,Tabor:Lw-00531,L30H
Tabor:Lw-00532,23391,1977,Odstawiona,"600 mm","Maybach MB 836 B",Lyd2-062,"Tabor Dębica","Kolor niebieski",23391,Tabor:Lw-00532,L30H
Tabor:Lw-00533,23392,1977,Eksponat,"750 mm",Nieznany,LP-Lyd2-01,Majdan,"Kolor czerwony (wąski biały pas, poziomy na ścianie przedniej, czołownice czerwono-białe, przynajmniej od 2014 czarno-białe)",23392,Tabor:Lw-00533,L30H
Tabor:Lw-00534,23393,1977,Złom,"750 mm",Nieznany,LP-Lyd2-02,Majdan,"Kolor czerwony",23393,Tabor:Lw-00534,L30H
Tabor:Lw-00535,23394,1977,Pomnik,"750 mm",Nieznany,KJ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""","Kolor niebieski",23394,Tabor:Lw-00535,L30H
Tabor:Lw-00536,23395,1977,Odstawiona,"750 mm",Nieznany,KJ-Lyd2-02,"Protor Dzierżno","Kolor czerwony",23395,Tabor:Lw-00536,L30H
Tabor:Lw-00537,23396,1977,Nieznany,"762 mm","Wola H12A",Lyd2-1,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Inteterlok
*Na budce jedynie oznaczenie ""Lyd2""
",23396,Tabor:Lw-00537,L30H
Tabor:Lw-00538,23397,1977,Sprawna,"760 mm",Nieznany,TU38.001,"Třemešná ve Šlezsku","
*Kolor zielony, niegdyś niebieski
*W Cukrowni Kruszwica nr zakładowy 6
",23397,Tabor:Lw-00538,L30H
Tabor:Lw-00539,23398,1977,Złom,"750 mm",Nieznany,CW-Lyd2-01,"Cukrownia Włostów",,23398,Tabor:Lw-00539,L30H
Tabor:Lw-00540,23399,1977,Złom,"750 mm",Nieznany,CW-Lyd2-02,"Cukrownia Łubna",,23399,Tabor:Lw-00540,L30H
Tabor:Lw-01952,23400,1977,Złom,"750 mm",Nieznany,CW-Lyd2-03,"Cukrownia Włostów",,23400,Tabor:Lw-01952,L30H
Tabor:Lw-00541,23410,1977,Złom,"785 mm",Nieznany,HP-Lyd2-01,"Huta Pokój","
*Numer zakładowy 1
*Kolor czerwony
",23410,Tabor:Lw-00541,L30H
Tabor:Lw-00542,23411,1977,Złom,"785 mm",Nieznany,HP-Lyd2-02,"Huta Pokój","
*Numer zakładowy 2
*Kolor czerwony
",23411,Tabor:Lw-00542,L30H
Tabor:Lw-00543,23412,1977,Złom,"785 mm",Nieznany,HP-Lyd2-03,"Huta Pokój","
*Numer zakładowy 3
*Kolor czerwony
",23412,Tabor:Lw-00543,L30H
Tabor:Lw-00544,23413,1977,Złom,"785 mm",Nieznany,HP-Lyd2-04,"Huta Pokój","
*Numer zakładowy 4
*Kolor czerwony
",23413,Tabor:Lw-00544,L30H
Tabor:Lw-00545,23414,1977,Złom,"785 mm",Nieznany,HP-Lyd2-05,"Huta Pokój","
*Numer zakładowy 5
*Kolor czerwony
",23414,Tabor:Lw-00545,L30H
