Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00201,"Koleje Małe i Duże","Echa naszych publikacji: Ile na prawdę wyprodukowano parowozów serii Ty23?","Szponder Jan",2002/01/009,27,"Sprostowanie błędnej informacji o liczbie wyprodukowanych parowozów Ty23 zawartej w poświęconym im artykule opublikowanym w numerze 2001/6/8 ""Kolei Małych i Dużych"" oraz zestawienie kotłów zabudowanych na tych parowozach"
Biblioteka:A-00202,"Koleje Małe i Duże","Wagony spalinowe serii SN61. Część III","Brodowski Dariusz",2002/01/009,28-37,"Szczegółowe omówienie wagonów silnikowych serii SN61. Zestawienie tras obsługiwanych tymi wagonami"
Biblioteka:A-00203,"Koleje Małe i Duże","Tabor: Moje spotkanie z ""Kurierem Mazurskim""","Etmanowicz Andrzej",2002/01/009,38-47,"Relacja Autora z polskiej części przejazdu pociągu specjalnego niemieckich miłośników kolei do Kaliningradu. W skład pociągu wchodziły zabytkowy wagon silnikowy serii VT175 (VT66 na DB)"
Biblioteka:A-00204,"Koleje Małe i Duże","Kampania buraczana na wąskim torze w 2001 r.","Gibek Andrzej",2002/01/009,48-53,"Relacja z kampanii buraczanej w roku 2001, opis związanej z nią działalności cukrownianych kolei wąskotorowych. Zestawienie istniejących i już zlikwidowanych odcinków tych linii oraz ładowni i placów składowych"
Biblioteka:A-00205,"Koleje Małe i Duże","Kolej ogrodowa w zasięgu ręki","Sroczyński Olaf",2002/01/009,53-55,"Poradnik jak zbudować kolej ogrodową: skąd wziąć tabor, jak zbudować infrastrukturę"
Biblioteka:A-00206,"Koleje Małe i Duże","Nasza pracownia modelarska: Jak budować realistycznie wyglądające modele kolei i jej otoczenia. Część IV","Wiśniewski Krzysztof",2002/01/009,58-66,"Omówienie technik i narzędzi, których stosowanie spowoduje, że nasze modele i makiety wyglądały realistycznie"
Biblioteka:A-00207,"Świat Kolei","(Toruń Pn.-) Olek - Unisław Pomorski (1)","Karoński Filip",2004/12/113,28-29,"Wędrówka po trasie nieczynnej (rozebranej miejscami) linii kolejowe z Torunia do Unisławia Pom."
Biblioteka:A-00208,"Miesięcznik Społeczno - Kulturalny ""Śląsk""","O dworcach zapomnianych, nieznanych i zupełnie nieważnych","Niemczuk Paweł",2013/3/209,26-28,"Refleksja Autora o wadze kolei dla rozwoju cywilizacyjnego miast i państw oraz o przemijającej chwale i potędze kolei. W artykule omawiane są stacje Granica (Sosnowiec Maczki), Bytom i Nieborowice"
Biblioteka:A-00209,"Miesięcznik Społeczno - Kulturalny ""Śląsk""","Pociąg pancerny ""Kabicz"" i jego dowódca","Niemczuk Janusz",2013/5/211,14-15,"Omówienie wąskotorowego pociągu pancernego powstałego w czasie III Powstania Śląskiego i operującego na linii Gliwice Trynek - Racibórz oraz prezentacja sylwetki jego dowódcy, porucznika Edmunda Kabicza"
Biblioteka:A-00210,"Koleje Małe i Duże","Pt47-38. ""Petucha"" mechanika Orzechowskiego",brak,2002/02/010,"02 strona okładki","Informacja o smutnym końcu parowozu Pt47-38, który ""grał"" jedną z głównych ról w filmie ""Człowiek na torze"""
Biblioteka:A-00211,"Koleje Małe i Duże","Z kraju i z zagranicy: Siedlce","Wach Tomasz",2002/02/010,04,"O popadającym w ruinę parowozie - pomniku Pt47-50 w Siedlcach"
Biblioteka:A-00212,"Koleje Małe i Duże","Z kraju i z zagranicy: Bad Muskau","Wach Tomasz",2002/02/010,04,"Informacja o kolei wąskotorowej (leśnej) w Bad Muskau (Mużakowie) położonej w Saksonii, na Łużycach, zaraz za polską granicą"
Biblioteka:A-00213,"Koleje Małe i Duże","Z naszej biblioteki","Roszak Tomasz",2002/02/010,05,"Recenzja wydanego w roku 2002 przewodnika turystycznego ""Koleją wąskotorową do Rud"" autorstwa Krzysztofa Soidy i Edwarda Wieczorka"
Biblioteka:A-00214,"Koleje Małe i Duże","Stare jest piękne",brak,2004/12,06,"Przedruk artykułu pod tym tytułem opublikowanego 11.01.2002 w ""Ekspressie Bydgoskim"". Artykuł zawiera apel ówczesnego prezesa Myślęcińskiej Kolejki Parkowej o wsparcie remontu wagonu silnikowego MBxc1-42 przekazanego w depozyt tejże kolei."
Biblioteka:A-00215,"Koleje Małe i Duże",''brak'',"Zajfert Michał",2002/02/010,06,"List wystosowany przez Michała Zajferta, wiceprezesa Polskiego Towarzystwa Miłośników Kolei Wąskotorowych do Wojewódzkiego Konserwatora Zabytków w Bydgoszczy w sprawie konieczności podjęcia pilnych działań mających na celu ochronę przed całkowitym zniszczeniem wagonu silnikowego serii MBxc1-42"
Biblioteka:A-00216,"Koleje Małe i Duże","Echa naszych publikacji: Moja geneza powstania ""Gagarina""","Kozak Roman",2002/02/010,07,"Polemika z tezami dotyczącymi genezy lokomotyw typu M-62 (serii ST44) postawionymi w artykule opublikowanym w ""ŚK"" nr 2/2001 przez Ryszarda Rusaka"
