Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-02105,"Koleje Małe i Duże","Nowoczesność na linii Gdynia - Kościerzyna","Stankiewicz Ryszard",2006/02/23,07,"Informacja o wprowadzeniu do pracy na tym odcinku autobusów szynowych serii SA103 (numery 006 i 011) oraz o wcześniejszych nieudanych próbach zastąpienia na tym odcinku składów wagonowych autobusami szynowymi","Gdynia,Kościerzyna,SA103,SA103-006,SA103-011,SA101,SA101-001,SA101-002,SA101-003,SA102,SA102-002,SA102-003,SU46,SU42"
Biblioteka:A-02106,"Koleje Małe i Duże","Bez wymiany lokomotyw na granicy?","Śledziona Dariusz",2006/02/23,08,"Informacja o pracach prowadzonych wspólnie przez PKP i ČD zmierzających do dopuszczenia do ruchu po sieci kolei czeskich polskich pojazdów serii EU07, EP09 oraz EN57, a po sieci kolei polskich - czeskich pojazdów serii 163. W ramach tych prac na polskich pojazdach zamontowano czeskie systemy bezpieczeństwa, a na czeskich - polskie","pojazdy trakcyjne,PKP,ČD,EU07,EP09,EN57,seria 163,LS2,LS90"
Biblioteka:A-02107,"Koleje Małe i Duże","Pociągiem do Kalisza Pomorskiego","Rosiak Krzysztof",2006/02/23,08,"Informacja o przywróceniu z dniem 1 września 2006 kursowania pociągów pasażerskich na odcinku Stargard Szczeciński - Kalisz Pomorski. Do prowadzenia pociągów wykorzystano nowe nabytki Zachodniopomorskiego Zakładów Przewozów Regionalnych - autobusy szynowe serii VT624 oraz SA103","Kalisz Pomorski,Stargard Szczeciński,SA103,VT624,Zachodniopomorski Zakład Przewozów Regionalnych,PKP Przewozy Regionalne"
Biblioteka:A-02136,"Koleje Małe i Duże","Ilostany: Lokomotywownia Kołobrzeg","Czech Paweł",2006/02/23,09-11,"Omówienie historii Lokomotywowni Kołobrzeg (od lat 60. XX wieku), ilostan lokomotyw stacjonujących tamże wg. stanu na dzień 16 kwietnia 2005","Lokomotywownia Kołobrzeg,CMST Kołobrzeg,VT624,SA110,SA112,Zachodniopomorski Zakład Przewozów Regionalnych"
Biblioteka:A-02137,"Koleje Małe i Duże","Renowacja Ty51-183","Bebenow Filip",2006/02/23,12,"Informacja o renowacji zewnętrznej parowozu Ty51-183 stacjonującego w pobliżu Parowozowni Wolsztyn. Akcja miała miejsce w dniach 15-25 lipca 2005, a została przeprowadzona grupy pasjonatów kolejnictwa. Zakup materiałów wsparł Howard Jones. Informacja o renowacji zewnętrznej Ty2-406, którą przeprowadziła trójka pasjonatów kolejnictwa w roku 2005. I tę akcję wsparł Howard Jones","Wosztyn,The Wolsztyn Experience,Ty51,Ty51-183,Ty2,Ty2-406,pomnik techniki,Parowozownia Wolsztyn"
Biblioteka:A-02138,"Koleje Małe i Duże","WLs180-01 na złomowisku w Mielcu","Cupiał Wojciech",2006/02/23,12,"Krótka notka (ze zdjęciem) o tym, że WLs180-01 znajduje się na terenie złomowiska w Mielcu, krótkie omówienie przebiegu służby tejże lokomotywy","WLs180,Mielec,wąskotorowe pojazdy trakcyjne,WLs180-01,Huta Bobrek,Zakłady Azotowe w Chorzowie"
Biblioteka:A-02139,"Koleje Małe i Duże","Z naszej bilbioteki",brak,2006/02/23,12,"Krótkie omówienie książki pt. ""Koleje wąskotorowe Ordynacji Zamojskiej"" autorstwa Huberta Chwedyka","recenzja,Hubert Chwedyk,Ordynacja Zamojska"
Biblioteka:A-02140,"Koleje Małe i Duże","Śladami dawnej kolei: Katastrofa kolejowa w Gdyni","Muszczyński  Leszek",2006/02/23,13,"Omówienie katastrofy kolejowej, która wydarzyła się w Gdyni dnia 19 stycznia 1931. Do katastrofy doszło w wyniku najechania pociągu na samowolnie manewrujący na torach stacyjnych parowóz","wypadki i katastrofy kolejowe,Gdynia,OKl27-15,OKi2"
Biblioteka:A-02141,"Koleje Małe i Duże","Wakacyjne pociągi","Suliński Szymon",2006/02/23,14-15,"Omówienie niektórych pociągów sezonowych uruchamianych przez Grupę PKP w sezonie letnim 2006","pociągi sezonowe,Reda,Hel,Olecko,Suwałki,Chojnice"
Biblioteka:A-02142,"Koleje Małe i Duże","Wakacyjne pociągi","Suliński Szymon",2006/02/23,14-15,"Omówienie niektórych pociągów sezonowych uruchamianych przez Grupę PKP w sezonie letnim 2006","pociągi sezonowe,Reda,Hel,Olecko,Suwałki,Chojnice"
Biblioteka:A-02143,"Koleje Małe i Duże","Piknik drezynowy w Pyrzycach","Przymanowski Paweł",2006/02/23,16,"Krótka relacja z imprezy kolejowej, która miała miejsce 15 lipca 2006 na stacji w Pyrzycach. Organizatorem było Towarzystwo Miłośników Kolei Drezynowych ze Szczecina oraz władze lokalne. W imprezie udział wzięły też SN61-183 oraz SR71","imprezy kolejowe w Polsce,Pyrzyce,Towarzystwo Miłośników Kolei Drezynowych,Kolej Drezynowa Kolbudy,SR71,SN61,SN61-183"
Biblioteka:A-02144,"Koleje Małe i Duże","Parowozjada 2006","Bebenow Filip",2006/02/23,16-19,"Relacja z drugiej edycji ""Parowozjady"" w Chabówce. Impreza odbyła się 29 czerwca 2006. Udział w niej wzięło łącznie 10 parowozów (z Chabówki, Wolsztyna oraz Słoacji","imprezy kolejowe w Polsce,Parowozjada,Chabówka,Skansen w Chabówce,Skansen w Wolsztynie"
