,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01325,20541,1967,Nieznany,"760 mm",Nieznany,L35H-024,"Vişeu de Sus (Rumunia)",Czarna,20541,Tabor:Lw-01325,L35H
Tabor:Lw-01323,20542,1967,Nieznany,"760 mm",Nieznany,87-0004-9,"Crişcior (Rumunia)",,20542,Tabor:Lw-01323,L35H
Tabor:Lw-02535,20543,1967,Nieznany,"760 mm",Nieznany,87-0005-6,"CFR Turda",,20543,Tabor:Lw-02535,L35H
Tabor:Lw-01322,20544,1967,Nieznany,"790 mm",Nieznany,L35H-027,"CFI Lonea",,20544,Tabor:Lw-01322,L35H
Tabor:Lw-01324,20545,1967,Nieznany,"790 mm",Nieznany,L35H-028,"CFI Lonea",,20545,Tabor:Lw-01324,L35H
Tabor:Lw-01339,20547,1967,Nieznany,"760 mm",Nieznany,87-0007-2,"CFF Comandau",,20547,Tabor:Lw-01339,L35H
Tabor:Lw-00095,20566,1967,Złom,"785 mm","Wola H12A",Lxd2-370,"Bytom Rozbark",,20566,Tabor:Lw-00095,L45H
Tabor:Lw-00096,20567,1967,"W trakcie remontu","785 mm","Maybach MB 836 Bb",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372",20567,Tabor:Lw-00096,L45H
Tabor:Lw-00097,20568,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-353,"Bytom Rozbark",,20568,Tabor:Lw-00097,L45H
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,,20569,Tabor:Lw-00098,L45H
