Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00001,"Świat Kolei","Ty5 po zabiegu odmładzającym","Płóciennik Marek",1995/01/028,02,"Informacja o renowacji i przewiezieniu do Wolsztyna parowozu Ty5-10."
Biblioteka:A-00002,"Świat Kolei","Ponowne narodziny 18 316 po 75 latach","Smulkowski Ryszard",1995/01/028,02,"Informacja o przywróceniu do ruchu po naprawie ZNTK Piła parowozu 18 316"
Biblioteka:A-00003,"Świat Kolei","Spotkanie miłośników komunikacji miejskiej","Wojcieszak Jan",1995/01/028,02-03,"Informacja o przejazdach specjalnych dla miłośników komunikacji miejskiej na sieciach tramwajowych w GOP, Toruniu i Elblągu w roku 1994"
Biblioteka:A-00004,"Świat Kolei","Feniks z popiołów","Płóciennik Marek",1995/01/028,03,"Apel o finansowe wsparcie odbudowy parowozu Pm36-2"
Biblioteka:A-00005,"Świat Kolei","Brak (ogłoszenie o organizacji na terenie Międzynarodowych Targów Poznańskich wystawy o nazwie ""Świat Kolei"")",brak,1995/01/028,03,"Zaproszenie do wzięcia udziału w wystawie o nazwie ""Świat Kolei"" organizowanej w dniach 4-11 września 1995 na terenie Międzynarodowych Targów Poznańskich."
Biblioteka:A-00006,"Świat Kolei","Re 460 coraz liczniejsza",brak,1995/01/028,04,"Informacja o wprowadzeniu do eksploatacji na SBB kolejnych lokomotyw serii Re 460"
Biblioteka:A-00007,"Świat Kolei","""Krokodyle"" na boczny tor",brak,1995/01/028,04,"Informacja o wycofaniu z czynnej służby na Kolei Retyckiej elektrowozów serii Ge 6/6"
Biblioteka:A-00008,"Świat Kolei","Nowe pojazdy trakcyjne dla DB AG",brak,1995/01/028,04,"Informacja o złożeniu przez DB zamówienia na 420 lokomotyw elektrycznych oraz 339 EZT"
Biblioteka:A-00009,"Świat Kolei","Test Talgo 360 km/h",brak,1995/01/028,04,"Informacja o przeprowadzonych przez DB testów wagonów typu Talgo"
Biblioteka:A-00010,"Świat Kolei","Pendolino na kolei Gottharda","Adamski Przemysław",1995/01/028,04,"Informacja o wprowadzeniu do eksploatacji Pendolino na linii kolejowej biegnącej przez tunel pod Przełęczą św. Gottharda"
Biblioteka:A-00011,"Świat Kolei",Dżerlo,"Jerczyński Michał",1995/01/028,04-05,"Informacja o tym, że biuro turystyki kolejowej ""Dżerlo"" z Kijowa organizuje imprezy dla miłośników kolejnictwa"
Biblioteka:A-00012,"Świat Kolei","NASZ PORTRET: Tr5","Terczyński Paweł",1995/01/028,06-10,"Omówienie budowy oraz historii eksploatacji parowozów serii Tr5"
Biblioteka:A-00013,"Świat Kolei","Kolej zakładowa w Mątwach","Malczewski Marek",1995/01/028,12-13,"Omówienie kolei zakładowej na terenie Inowrocławskich Zakładów Chemicznych ""Soda - Mątwy"""
Biblioteka:A-00014,"Świat Kolei","Kolej konna w Smolnikach","Moczulski Marek",1995/01/028,12,"Omówienie kolei zakładowej na terenie Zakładów Produkcji Drzewnej w Smolnikach koło Iławy"
Biblioteka:A-00015,"Świat Kolei","Nostalgia za parą '95",brak,1995/01/028,13,"Informacja o pociągu specjalnym z Opatówka do Turku uruchomionym dnia 3 czerwca 1995 dla miłośników kolei."
Biblioteka:A-00016,"Świat Kolei","Px48 w Austrii","Rabanser Markus",1995/01/028,14-15,"Omówienie krótkiego okresu eksploatacji parowozu Px48-1913 na Bregenzerwaldbahn w Austrii"
Biblioteka:A-00017,"Świat Kolei",Limanowa,"Sułkowski Zbigniew",1995/01/028,16-17,"Historia stacji Limanowa od powstania do roku 1995"
Biblioteka:A-00018,"Świat Kolei","Linia kolejowa Chabówka - Zakopane","Panasiewicz Maciej",1995/01/028,18-21,"Historia linii kolejowej Chabówka - Zakopane od powstania do roku 1995"
Biblioteka:A-00019,"Świat Kolei","Uruchomienie w 1927 r. przewozu towarów spożywczych w wagonach-lodowniach PKP","Zintel Krzysztof",1995/01/028,22-27,"Omówienie zagadnień związanych z przewozem żywności i piwa w wagonach chłodniczych (lodowniach) - budowa wagonów, organizacja przewozu, chłodnie portowe"
Biblioteka:A-00020,"Świat Kolei","Tabor elektryczny Warszawskiego Węzła Kolejowego (WWK)","Pokropiński Bogdan",1995/01/028,28-30,"Omówienie zagadnień związanych z elektryfikacją Warszawskiego Węzła Kolejowego. Od pierwszych pomysłów pod koniec XIX wieku do wybuchu II wojny światowej."
Biblioteka:A-00021,"Świat Kolei","Lokomotywy spalinowe typu 301Db (seria SP45)","Ćwikła Marek",1995/01/028,32-34,"Artykuł omawia genezę, budowę oraz historię modernizacji i eksploatacji lokomotyw typu 301Db."
Biblioteka:A-00022,"Świat Kolei","Wagony tramwajowe T4 i B4","Kołodziej Jacek",1995/01/028,35-37,"Artykuł omawia sprowadzone do Krakowa z Norymbergi wagony tramwajowe typu T4 i B4"
Biblioteka:A-00023,"Świat Kolei","Ty1 (BR58)","Kroma Robert",1995/01/028,38-39,"Test modelu parowozu Ty1 (BR58) produkcji firmy Roco"
Biblioteka:A-00024,Przekrój,"Rozmowy przekroju: Zanim ruszy metro","Kubicki Wojciech",1986/021/2137,04,"W ramach cyklu ""Rozmowy przekroju"" Wojciech Kubicki przeprowadził wywiad z Izabelą Wiśniewską - hydrologiem z Przedsiębiorstwa Geologicznego w Warszawie. Artykuł porusza głównie sprawę odwodnienia budowy metra. Podany jest opis odwodnienia podczas budowy tuneli między stacją ""Pole Mokotowskie"" i ""Politechnika"".
Pod artykułem podano planowany harmonogram zakończenia budowy oraz podstawowe parametry metra.
Artykuł jest dostępny w cyfrowym archiwum przekroju: https://przekroj.pl/archiwum/artykuly/80598"
Biblioteka:A-00025,"Świat Kolei","Małe jest piękne!","Janicki Jerzy",1995/01/028,40-41,"Omówienie makiety niewielkiej węzłowej stacji zlokalizowanej gdzieś w górach"
Biblioteka:A-00026,"Świat Kolei","Norymberga '95","Janicki Jerzy",1995/01/028,41-43,"Relacja z targów zabawek w Norymberdze, na których prezentowali się m. in. producenci artykułów związanych z modelarstwem kolejowym"
Biblioteka:A-00027,"Świat Kolei","Normy europejskich kolei modelowych. Położenie przewodu jezdnego. NEM 201",brak,1995/01/028,45,"Norma modelarska określająca położenie przewodu jezdnego dla różnych skal."
Biblioteka:A-00028,"Świat Kolei","Normy europejskich kolei modelowych. Obierak prądu przy eksploatacji z siecią trakcyjną. NEM 202",brak,1995/01/028,46,"Norma modelarska określająca szerokość ślizgu odbieraka oraz jego położenie podczas współpracy z siecią trakcyjną."
Biblioteka:A-00029,"Świat Kolei","Teraz Polska!","Molecki Bogusław",1995/01/028,47,"Artykuł opisuje różne programy do komputerowej symulacji ruchu na sieciach kolejowych i tramwajowych"
Biblioteka:A-00030,"Świat Kolei","Z KRAJU: Wiadomości z Wrocławia","Płóciennik Marek",1995/02/029,02,"Informacja o pociągach nadzwyczajnych z okazji 50 rocznicy utworzenia Tymczasowej Dyrekcji Kolei we Wrocławiu z siedzibą w Kluczborku"
Biblioteka:A-00031,"Koleje Małe i Duże","Z nowym stowarzyszeniem w nowe tysiąclecie","Brodowski Dariusz",2001/01/003,04,"Informacja o powstaniu Niezależnego Stowarzyszenia Miłośników Kolei oraz imprezie zorganizowanej przez nie 30 grudnia 2000 - przejeździe z parowozem na trasie Wolsztyn - Sulechów - Cigacice Port"
Biblioteka:A-00032,"Koleje Małe i Duże","Z ostatniej chwili: powrót trakcji parowej na gnieźnieńskiej KD","Brodowski Dariusz",2001/01/003,04,"Informacja o prowadzeniu planowych towosów na Gnieźnieńskiej KD trakcją parową na zamówienie pasjonatów z Wielkiej Brytanii"
Biblioteka:A-00033,"Koleje Małe i Duże","Nowy obieg parowozów Parowozowni Wolsztyn","Gulowaty Dariusz",2001/01/003,04,"Informacja o nowej organizacji obiegów parowozów przy pociągach pasażerskich i towarowych wystawianych przez parowozownię w Wolsztynie"
Biblioteka:A-00034,"Koleje Małe i Duże","Alarm dla Rud!","Chyliński Piotr",2001/01/003,04,"Informacja o wyrzuceniu z terenu stacji w Rudach wolontariuszy Stowarzyszenia Miłośników Kolei z Katowic przez Towarzystwo Miłośników Górnośląskich Kolei Wąskotorowych z Januszem Gieruckim na czele"
Biblioteka:A-00035,"Koleje Małe i Duże","Okiem Hołni... Na nowe stulecie","Hołnia Stefan",2001/01/003,04,"Ogólne uwagi Autora na temat turystyki kolejowej w Polsce"
Biblioteka:A-00036,"Koleje Małe i Duże","Claytonem do Wałcza czyli problemy z fotostopami","Matuszewski Rafał",2001/01/003,05-06,"Refleksje Autora na temat problemów z fotostopami podczas imprezy z wagonem SN61-163 dnia 28.10.2000"
Biblioteka:A-00037,"Koleje Małe i Duże","Moje refleksje... Pm36 wspaniały, opływowy - wciąż tajemniczy parowóz","Suchorolski Tadeusz",2001/01/003,07-09,"Opowieść o niejasnych losach parowozów serii Pm36"
Biblioteka:A-00038,"Koleje Małe i Duże","Najpiękniejsze linie kolejowe Polski: Ostbahn","Pawłowski Jerzy",2001/01/003,10-25,"Omówienie historii fragmentu Ostbahnu znajdującego się obecnie na terytorium Polski"
Biblioteka:A-00039,"Koleje Małe i Duże","Wagony techniczno-gospodarcze PKP","Etmanowicz Andrzej",2001/01/003,25-29,"Krótkie omówienie zagadnień związanych z wagonami techniczno-gospodarczymi eksploatowanymi na PKP"
Biblioteka:A-00040,"Koleje Małe i Duże","Bydgosko - Wyrzyskie Koleje Wąskotorowe","Pokropiński Bogdan",2001/01/003,30-41,"Historia Bydgosko - Wyrzyskich Kolei Wąskotorowych"
Biblioteka:A-00041,"Koleje Małe i Duże","Tabor Kolei Bydgosko - Wyrzyskich","Pokropiński Bogdan",2001/01/003,42-52,"Omówienie taboru eksploatowanego niegdyś i współcześnie na Bydgosko - Wyrzyskich Kolejach Wąskotorowych"
Biblioteka:A-00042,"Koleje Małe i Duże","Najstarsze parowozy Górnośląskich Kolei Wąskotorowych","Soida Krzysztof",2001/01/003,53-55,"Omówienie pierwszych parowozów eksploatowanych na Górnośląskich Kolejach Wąskotorowych"
Biblioteka:A-00043,"Koleje Małe i Duże","Konkurs modeli kolejowych: polski akcent w Poznaniu","Chyliński Piotr",2001/01/003,56,"Relacja z konkursu ""Polski model roku 2000"", który miał miejsce 25 listopada 2000 w Poznaniu"
Biblioteka:A-00044,"Koleje Małe i Duże","Nasza pracownia modelarska: ST44 towarowa lokomotywa spalinowa - oryginał i model","Kozak Roman",2001/01/003,57-66,"Omówienie budowy modelu lokomotywy ST44 na podstawie gotowego produktu firmy Guetzold"
Biblioteka:A-00045,"Świat Kolei","Z KRAJU: Kościerzyna","Gawek Radosław",1995/02/029,02,"Notatka o ofercie turystycznej Parowozowni Kościerzyna w sezonie zimowym 1994/1995"
Biblioteka:A-00046,"Świat Kolei","Z KRAJU: Wolsztyn","Gulowaty Dariusz",1995/02/029,02,"Notatka o rozkładzie jazdy pociągów pasażerskich i towarowych obsługiwanych przez Parowozownię w Wolsztynie w zimie 1994/1995"
Biblioteka:A-00047,"Świat Kolei","Z KRAJU: MOROP '95","Pyssa Ryszard",1995/02/029,03,"Notatka o 42 kongresie Europejskiego Związku Modelarzy Kolejowych i Miłośników Kolei (MOROP)"
Biblioteka:A-00048,"Świat Kolei","ZE ŚWIATA: Nowe pojazdy dla SBB","Adamski Przemysław",1995/02/029,04,"Notatka na temat zamówienia przez SBB nowych lokomotyw manewrowych lokomotyw spalinowych, elektrycznych zespołów trakcyjnych i wagonów sterowniczych"
Biblioteka:A-00049,"Świat Kolei","ZE ŚWIATA: Kolejna reklamowa lokomotywa","Adamski Przemysław",1995/02/029,04,"Notatka o naniesieniu reklamy na kolejną lokomotywę eksploatowaną przez SBB"
Biblioteka:A-00050,"Świat Kolei","ZE ŚWIATA: Największa nastawnia w Rotterdamie","Adamski Przemysław",1995/02/029,04,"Notatka na temat oddania do eksploatacji nowej skomputeryzowanej nastawni (a w zasadzie to LCS) w Rotterdamie"
