,"Lw stan","Lw numer seryjny"
Tabor:Lw-00095,Złom,20566
Tabor:Lw-00096,"W trakcie remontu",20567
Tabor:Lw-00097,Złom,20568
Tabor:Lw-00098,Odstawiona,20569
Tabor:Lw-00099,Złom,20570
Tabor:Lw-00100,Złom,20571
Tabor:Lw-00101,Złom,20572
Tabor:Lw-00102,Sprawna,20573
Tabor:Lw-00103,Złom,20574
Tabor:Lw-00104,Złom,20575
Tabor:Lw-00105,Złom,20708
Tabor:Lw-00106,Złom,20709
Tabor:Lw-00107,Sprawna,20710
Tabor:Lw-00108,Złom,20711
Tabor:Lw-00109,Odstawiona,20712
Tabor:Lw-00110,Złom,20713
Tabor:Lw-00111,Złom,20714
Tabor:Lw-01342,Nieznany,20715
Tabor:Lw-01328,Nieznany,20716
Tabor:Lw-01329,Nieznany,20717
Tabor:Lw-02536,Nieznany,20718
Tabor:Lw-01349,Nieznany,20719
Tabor:Lw-01340,Nieznany,20720
Tabor:Lw-01330,Nieznany,20721
Tabor:Lw-00112,Złom,20722
Tabor:Lw-00113,Złom,20723
Tabor:Lw-00114,Złom,20724
Tabor:Lw-00115,Złom,20725
Tabor:Lw-00116,Złom,20726
Tabor:Lw-00117,Złom,20727
Tabor:Lw-00118,Złom,20728
Tabor:Lw-00119,Sprawna,20729
Tabor:Lw-00120,Złom,20730
Tabor:Lw-00121,Odstawiona,20731
Tabor:Lw-00122,Odstawiona,20849
Tabor:Lw-00123,Sprawna,20850
Tabor:Lw-00124,Odstawiona,20851
Tabor:Lw-00125,Złom,20852
Tabor:Lw-00126,Złom,20853
Tabor:Lw-00127,Złom,20854
Tabor:Lw-00128,Wrak,20855
Tabor:Lw-00129,Złom,20856
Tabor:Lw-00130,Złom,20857
Tabor:Lw-02537,Nieznany,20858
Tabor:Lw-02513,Sprawna,20859
Tabor:Lw-01331,Nieznany,20860
Tabor:Lw-01362,Nieznany,20861
Tabor:Lw-02538,Nieznany,20862
Tabor:Lw-02539,Nieznany,20863
Tabor:Lw-01326,Nieznany,20864
