Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-00129,"Koleje Małe i Duże","Z KRAJU: Katowicki Ty42-44 rdzewieje","Wiśniewski Krzysztof",2001/03/005,04,"Informacja o pogarszającym się stanie parowozu Ty42-22 ustawionego na terenie lokomotywowni w Katowicach","Katowice,Ty42,pomniki"
Biblioteka:A-00130,"Koleje Małe i Duże","Z KRAJU: Agonia Górnośląskiej Kolei Wąskotorowej","Wiśniewski Krzysztof",2001/03/005,04-05,"Informacja o zaniechaniu przewozów towarowych po wąskim torze do i z Elektrowni Chorzów, o pociągach turystycznych uruchamianych na GKW oraz krytyczna opinia Autora na temat pstrokatego malowania wagonów pasażerskich","Górnośląskie Koleje Wąskotorowe"
Biblioteka:A-00131,"Koleje Małe i Duże","Okiem Hołni...: Imiona","Hołnia Stefan",2001/03/005,04,"Felieton, w którym Autor porusza tematykę nadawania nazw pociągom jako wątpliwej metodzie na ""podwyższenie standardu""",felieton
Biblioteka:A-00132,"Koleje Małe i Duże","Z KRAJU: Towarzystwo Ochrony Zabytków Kolejnictwa i Organizacji Skansenów","Wiśniewski Krzysztof",2001/03/005,05,"Informacja o działalności tytułowego towarzystwa","Towarzystwo Ochrony Zabytków Kolejnictwa i Organizacji Skansenów,Parowozownia Pyskowice"
Biblioteka:A-00133,"Koleje Małe i Duże","Z KRAJU: Kaliska Kolej Dojazdowa","Strapagiel Tomasz,Waszak Karol",2001/03/005,05,"Informacja o problemach przy przekazywaniu majątku KKD samorządom, wypowiedzeniu umów o pracę wszystkim pracownikom KKD oraz okazjonalnym przejeździe pasażerskim do Turku","Kaliska Kolej Dojazdowa,Stowarzyszenie Kolejowych Przewozów Lokalnych,Stowarzyszenie Przyjaciół Kaliskiej Kolei Wąskotorowej"
Biblioteka:A-00134,"Koleje Małe i Duże","Z KRAJU: Wolsztyn jeszcze pod parą","Brodowski Dariusz",2001/03/005,05,"Informacja o utrzymaniu kursowania w Wolsztynie i okolicach parowozów w ruchu zarówno pasażerskim i towarowym","Parowozownia Wolsztyn"
Biblioteka:A-00135,"Koleje Małe i Duże","Z KRAJU: Żurawie wodne wokół Jaworzyny Ślaskiej niepotrzebne","Wiśniewski Krzysztof",2001/03/005,06,"Informacja o wycięciu wszystkich żurawi wodnych na stacjach wokół Jaworzyny Śląskiej","Parowozownia Jaworzyna Śląska"
Biblioteka:A-00136,"Koleje Małe i Duże","Z KRAJU: Wraki ostatnich czynnych parowozów z Bydgoszczy i Torunia","Wiśniewski Krzysztof",2001/03/005,06,"Informacja o pogarszającym się stanie ostatnich czynnych parowozów z parowozowni w Bydgoszczy i Toruniu","Parowozownia w Bygdoszczy,Lokomotywownia Toruń Kluczyki"
Biblioteka:A-00137,"Koleje Małe i Duże","Z KRAJU: ""eNką"" po Zagłębiu","Rusak Ryszard",2001/03/005,06,"Informacja o tramwajowych pociągach specjalnych zestawionych z wagonów N+4N1 oraz 105Na uruchomionych dnia 21 kwietnia 2001 na terenie Zagłębia Dąbrowskiego z okazji Dni Ziemi","tramwaje w GOP"
Biblioteka:A-00138,"Koleje Małe i Duże","Z zagranicy: Kolejka pionierska na Słowacji","Wach Tomasz",2001/03/005,07,"Informacja o kolejce pionierskiej koło Koszyc na Słowacji","koleje wąskotorowe na Słowacji,Koszyce"
Biblioteka:A-00139,"Koleje Małe i Duże","Z zagranicy: Cernohronska kolej leśna","Wach Tomasz",2001/03/005,07,"Informacja o kolei leśnej Cerny Balog - Hronec","Cerny Balog,koleje wąskotorowe na Słowacji"
Biblioteka:A-00140,"Koleje Małe i Duże","Z zagranicy: Kolejka na Morawach","Wach Tomasz",2001/03/005,07,"Informacja o kolei wąskotorowej w Mladejowie na Morawach","Mladejov,koleje wąskotorowe w Czechach"
Biblioteka:A-00147,"Koleje Małe i Duże","Echa naszych publikacji: Pm36 - wspaniały, opływowy parowóz - c.d.","Ćwikła Marek,Suchorolski Tadeusz",2001/03/005,08-09,"Uwagi p. Marka Ćwikły do artykułu Tadeusza Suchorolskiego na temat parowozu Pm36-1 opublikowanego w numerze 2001/2/4 ""Kolei Małych i Dużych"" oraz odpowiedź p. Tadeusza Suchorolskiego na te uwagi",Pm36-1
Biblioteka:A-00148,"Koleje Małe i Duże","Historyczne odcinki obsługi trakcyjnej","Garbacik Roman,Sygulski Wiesław",2001/03/005,10-14,"Przykładowe zestawienia składów pociągów pasażerskich oraz ich obiegi z lat 60. XX wieku wraz komentarzem Autora","zestawienie składu pociągu,obiegi"
Biblioteka:A-00149,"Koleje Małe i Duże","Górnośląskie nastawnie bramowe","Wiśniewski Krzysztof",2001/03/005,15-17,"Krótki bogato ilustrowany artykuł o typowych dla górnośląskiego pejzażu kolejowego nastawniach bramowych (Gliwice, Racibórz, Kędzierzyn - Kożle, Bytom, Ruda Chebzie)","nastawnia bramowa,Górny Śląsk"
Biblioteka:A-00150,"Koleje Małe i Duże","Ostatnie enklawy pary w Polsce: Przemysł Górnośląski","Wiśniewski Krzysztof,Soida Krzysztof",2001/03/005,17-26,"Omówienie zakładów przemysłowych, na których terenie parowozy eksploatowano najdłużej. Informacja o używanym tam taborze","koleje przemysłowe na Górnym Śląsku,Górny Śląsk,Zagłębie Dąbrowskie,GOP,Huta Floria,Huta Kościuszko,Kopalnia Porąbka - Klimontów,Huta Jedność,Huta Pokój,Kopalnia Jowisz,Cementownia Saturn"
Biblioteka:A-00151,"Koleje Małe i Duże","Dawniej i dziś","Wiśniewski Krzysztof",2001/03/005,27,"Zestawienie dwóch fotografii przedstawiających Kopalnię Węgla Kamiennego ""Dębieńsko"" w Czerwionce - Leszczynach wraz z opisem.","Kopalnia ""Dębieńsko"",Czerwionka - Leszczyny"
Biblioteka:A-00152,"Koleje Małe i Duże","Parowozy serii Ty23. Część I","Pokropiński Bogdan",2001/03/005,28-37,"Geneza i budowa parowozu serii Ty23. Wykaz numeryczny zbudowanych egzemplarzy",Ty23
Biblioteka:A-00153,"Koleje Małe i Duże","Ostatnie lokomotywy ST44 w okręgu górnośląskim","Nycz Grzegorz",2001/03/005,38-41,"Informacja o górnośląskich liniach kolejowych, na których można było w roku 2001 spotkać lokomotywy serii ST44","ST44,Górny Śląsk"
Biblioteka:A-00154,"Koleje Małe i Duże","Parowozy wąskotorowe typu Bn2t BAZIEL","Pokropiński Bogdan",2001/03/005,42-44,"Geneza i budowa parowozów typu Baziel","Baziel,koleje przemysłowe"
Biblioteka:A-00155,"Koleje Małe i Duże","Górnośląskie wąskotorowe tendrzaki pięcioosiowe typu Eh2t","Pokropiński Bogdan",2001/03/005,46-61,"Omówienie różnych rodzajów parowozów eksploatowanych na przestrzeni dziejów na Górnośląskich Kolejach Wąskotorowych ze szczególnym naciskiem na parowozy pięcioosiowe - szczegółowo omówiono każdy typ parowozów pięcioosiowych","Górnośląskie Koleje Wąskotorowe,Tw53,Tw47,Tw9,Tw29,T31,T37,T38,T39,T40,Tw3,Tw4,Tw8"
Biblioteka:A-00156,"Koleje Małe i Duże","Nasza pracownia modelarska: Imitacja wgnieceń w burtach metalowych węglarek","Kozak Roman",2001/03/005,62-66,"Opis sposobu wykonywania imitacji wgnieceń na burtach modeli węglarek stalowych",modelarstwo
Biblioteka:A-00157,"Koleje Małe i Duże","Polska kolej, niemiecki modelarz","Wiśniewski Krzysztof",2001/03/005,67,"Prezentacja prac Wolfganga Güttlera, niemieckiego modelarza specjalizującego się w tematyce kolei polskich.","modelarstwo,Wolfgang Güttler"
Biblioteka:A-00158,"Koleje Małe i Duże","Kolej ogrodowa","Zajfert Michał",2001/03/005,68-74,"Opowieść Autora o jego kolei ogrodowej zbudowanej w skali 1:32 oraz kilka uwag natury ogólnej na temat modelarstwa kolejowego i agonii kolei wąskotorowych","modelarstwo,kolej ogrodowa"
Biblioteka:A-00166,"Koleje Małe i Duże","Z KRAJU: Eilzugwagen w Wolsztynie","Brodowski Dariusz",2001/05/007,04,"Informacja o wagonie typu określanego jako ""Eilzugwagen"" w Wolsztynie oraz o jego naprawie w Gorzowie Wlkp.","Elzugwagen,Parowozownia Wolsztyn"
Biblioteka:A-00167,"Koleje Małe i Duże","Z KRAJU: Partner - nowy polski autobus szynowy","Brodowski Dariusz",2001/05/007,04,"Informacja o zaprezentowanym przez Pesę na Trako prototypie wagonu silnikowego","PESA,szynobus,wagon silnikowy"
Biblioteka:A-00168,"Koleje Małe i Duże","Z KRAJU: Niedawno i dziś","Chyliński Piotr",2001/05/007,04,"Informacja o zezłomowaniu przez Towarzystwo Miłośników Górnośląskich Kolei Wąskotorowych trzech wagonów ""opolskich""","Górnośląskie Koleje Wąskotorowe,Rudy,Towarzystwo Miłośników Górnośląskich Kolei Wąskotorowych"
Biblioteka:A-00169,"Koleje Małe i Duże","Okiem Hołni: New economy","Hołnia Stefan",2001/05/007,05,"Felieton na temat tego, że PKP nic się nie opłaca",felieton
Biblioteka:A-00170,"Koleje Małe i Duże","Z naszej biblioteki","Soida Krzysztof",2001/05/007,05,"Recenzja książki ""150 lat kolei w regionie kujawsko - pomorskim"" autorstwa Jerzego Pawłowskiego",recenzja
Biblioteka:A-00171,"Koleje Małe i Duże","W Rudach od-nowa","Wilk Andrzej",2001/05/007,06-07,"Relacja z wizyty Autora na stacji w Rudach","Górnośląskie Koleje Wąskotorowe,Rudy,Pw53,Stanica"
Biblioteka:A-00172,"Koleje Małe i Duże","Najpiękniejsze linie kolejowe Polski: Magistrala węglowa Ślask - porty. Cz. I","Kotlarz Grzegorz",2001/05/007,08-21,"Wyczerpujący opis genezy, budowy, historii itp. Magistrali Węglowej Śląsk - porty","Magistrala węglowa,węglówka,linie kolejowe w Polsce"
Biblioteka:A-00173,"Koleje Małe i Duże","Parowozy serii Ty23. Część III","Mierosławski Paweł",2001/05/007,22-33,"Wszechstronny opis parowozów serii Ty23 - geneza, budowa, produkcja, eksploatacja","Ty23,parowozy w Polsce"
Biblioteka:A-00174,"Koleje Małe i Duże","Malowanie i oznakowanie parowozów Ty23","Wiśniewski Krzysztof",2001/05/007,33,"Omówienie schematów malowania i znakowania parowozów serii Ty23","Ty23,parowozy w Polsce"
Biblioteka:A-00175,"Koleje Małe i Duże","Praca parowozów serii Ty23 na PKP po II wojnie światowej","Chrapek Władysław,Płóciennik Marek",2001/05/007,35-39,"Zestawienie parowozów serii Ty23 eksploatowanych na PKP oraz w przemyśle w okresie powojennym wraz z przydziałami, datami złomowania itp.","Ty23,parowozy w Polsce"
Biblioteka:A-00176,"Koleje Małe i Duże","Wagony spalinowe SN61. Część I","Wiśniewski Krzysztof",2001/05/007,40-55,"Szczegółowe omówienie wagonów silnikowych serii SN61. Lista wagonów wraz z opisem przebiegu służby","SN61,Ganz,wagon silnikowy,Clayton"
Biblioteka:A-00177,"Koleje Małe i Duże","Kolej parkowa w Chorzowie","Soida Krzysztof",2001/05/007,56-59,"Szczegółowe omówienie historii, taboru i infrastruktury kolei wąskotorowej w Wojewódzkim Parku Kultury i Wypoczynku w Chorzowie","Kolej parkowa w Chorzowie,Chorzów"
Biblioteka:A-00178,"Koleje Małe i Duże","Kompletujemy tabor PKP z modeli fabrycznych: Roco BR58 - Ty1","Kozak Roman",2001/05/007,60-63,"Artykuł omawia sposoby waloryzowania modeli oryginalnie przedstawiających lokomotywy zagraniczne tak, aby wyglądały jak ich odpowiedniki eksploatowane w Polsce","modelarstwo,Ty1,BR58"
Biblioteka:A-00179,"Koleje Małe i Duże","Nasza pracownia modelarska: Jak budować realistycznie wyglądające modele kolei i jej otoczenia","Wiśniewski Krzysztof",2001/05/007,64-68,"Omówienie technik i narzędzi, których stosowanie spowoduje, że nasze modele i makiety wyglądały realistycznie",modelarstwo
Biblioteka:A-00180,"Koleje Małe i Duże","Jak to robią inni...: Koleje historyczne w Czechach","Chyliński Piotr",2001/06/008,04-05,"Refleksje Autora na temat stanu kolei w Republice Czeskiej. Zarówno kolei w ogóle, jak i, zwłaszcza, kolei historycznych","koleje w Republice Czeskiej"
Biblioteka:A-00181,"Koleje Małe i Duże","Okiem Hołni: Przemijanie","Hołnia Stefan",2001/06/008,05,"O przemijaniu. Na kolei i tak w ogóle",felieton
Biblioteka:A-00182,"Koleje Małe i Duże","Imprezy roku 2001 - kolej gnieźnieńska","Kozak Roman",2001/06/008,06-07,"Relacja z imprezy zorganizowanej na Gnieźnieńskiej Kolei Wąskotorowej z okazji obchodów jej 105 urodzin. Impreza miała miejsce 8 września 2001. Uruchomiono wówczas 3 parowozy.","Gnieźnieńska Kolej Dojazdowa,imprezy kolejowe w Polsce"
Biblioteka:A-00183,"Koleje Małe i Duże","Listy do redakcji","Palkon Tomasz",2001/06/008,07,"List do redakcji od mieszkającego w USA czytelnika - Tomasza Palkona","listy do redakcji"
Biblioteka:A-00184,"Koleje Małe i Duże","Najpiękniejsze linie kolejowe Polski: Magistrala węglowa Ślask - porty. Cz. II","Kotlarz Grzegorz",2001/06/008,11-27,"Wyczerpujący opis genezy, budowy, historii itp. Magistrali Węglowej Śląsk - porty","Magistrala węglowa,węglówka,linie kolejowe w Polsce"
Biblioteka:A-00185,"Koleje Małe i Duże","Stacja Herby Nowe","Kotlarz Grzegorz",2001/06/008,16-17,"Historia stacji Herby Nowe. Schematy stacji","Herby Nowe,stacje kolejowe w Polsce"
Biblioteka:A-00186,"Koleje Małe i Duże","Wagony spalinowe SN61. Część II. ""Clayton"" - echo pamięci","Roskosz Rafał",2001/06/008,28-35,"Szczegółowe omówienie wagonów silnikowych serii SN61","SN61,Ganz,Clayton,wagon silnikowy"
Biblioteka:A-00187,"Koleje Małe i Duże","Wieluńska Kolej Wąskotorowa","Pokropiński Bogdan,Suchorolski Tadeusz",2001/06/008,36-49,"Historia Wieluńskiej Kolei Wąskotorowej. Infrastruktura, tabor","Wieluńska Kolej Wąskotorowa"
Biblioteka:A-00188,"Koleje Małe i Duże","Tabor Wieluńskiej Kolei Wąskotorowej","Suchorolski Tadeusz,Pokropiński Bogdan",2001/06/008,50-59,"Szczegółowe omówienie taboru eksploatowanego na Wieluńskiej Kolei Wąskotorowej","Wieluńska Kolej Wąskotorowa,tabor kolei wąskotorowych"
Biblioteka:A-00189,"Koleje Małe i Duże","Nasza pracownia modelarska: Jak budować realistycznie wyglądające modele kolei i jej otoczenia. Część III","Wiśniewski Krzysztof",2001/06/008,60-66,"Omówienie technik i narzędzi, których stosowanie spowoduje, że nasze modele i makiety wyglądały realistycznie",modelarstwo
Biblioteka:A-00190,"Koleje Małe i Duże","Koniec epoki Górnośląskich Kolei Wąskotorowych","Halor Jakub",2001/04/006,50-57,"We wprowadzeniu kilka zdań o początkach przemysłu na Górnym Śląsku, pierwszych maszynach parowych stosowanych w przemyśle, pierwszych kolejach na Górnym Śląsku oraz pierwszym parowozie wyprodukowanym w roku 1820 w Królewskiej Odlewni Żeliwa w Gliwicach. Dalej - omówienie załamania przewozów towarowych na GKW i ich przyczyn. Informacja o ostatnich pociągach towarowych uruchomionych w maju 2001.","Górnośląskie Koleje Wąskotorowe,koleje wąskotorowe w Polsce"
Biblioteka:A-00191,"Koleje Małe i Duże","Imprezy: Pm36 w Chabówce","Sułkowski Zbigniew",2002/01/009,04,"Krótka relacja z imprezy zorganizowanej w Chabówce na zamówienie grupy entuzjastów z Anglii.","imprezy kolejowe w Polsce,Skansen w Chabówce"
