Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04411,"Wieści z kraju: Pomorskie Koleje Dojazdowe 1990.03.24","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04412,"Wieści z kraju","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04413,brak,MB,1990/01-3/001-3,02-6
Biblioteka:A-04414,Cegielnie,"Zajfert Michał",1990/01-3/001-3,07
Biblioteka:A-04415,"Wieści z kraju: Kujawskie Koleje Dojazdowe 1990.03.21","Zajfert Michał",1990/01-3/001-3,07-8
Biblioteka:A-04416,"Humor (?) PKP!",MB,1990/01-3/001-3,08
Biblioteka:A-04417,brak,"Barszcz Marek",1990/04/004,01
Biblioteka:A-04418,brak,brak,1990/04/004,01
Biblioteka:A-04419,"Wieści z kraju: Przeworsk 07.04.1990","Zajfert Michał",1990/04/004,02
Biblioteka:A-04420,Cukrownie,"Zajfert Michał",1990/04/004,02-4
Biblioteka:A-04421,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/04/004,"04-5, 8-9"
Biblioteka:A-04422,brak,brak,1990/04/004,06-7
Biblioteka:A-04423,"Krośniewice (21.03.1990)","Mrozicki Krzysztof",1990/04/004,09-11
Biblioteka:A-04424,"Dziennik Ustaw","Kozłowski Maciej",1990/04/004,11-12
Biblioteka:A-04425,brak,"Zajfert Michał",1990/04/004,12
Biblioteka:A-04426,brak,"Zajfert Michał",1990/04/004,12
Biblioteka:A-04427,brak,"Barszcz Marek",1990/05/005,01
Biblioteka:A-04428,brak,brak,1990/05/005,02
Biblioteka:A-04429,"Wieści z kraju: Kępno 1990.05.12","Zajfert Michał",1990/05/005,02
Biblioteka:A-04430,"Białośliwie 1990.04.28","Zajfert Michał",1990/05/005,03
Biblioteka:A-04431,"Przeworsk 1989.06.20","Wójcik Robert",1990/05/005,03
Biblioteka:A-04432,"Rogów 1990.05.12","Barszcz Marek",1990/05/005,03
Biblioteka:A-04433,"Poznań 1990.05.19","Zajfert Michał",1990/05/005,03-4
Biblioteka:A-04434,"Wrocławska Kolej Dojazdowa","Zajfert Michał",1990/05/005,05-9
Biblioteka:A-04435,"Parowozy Kujawskich Kolei Dojazdowych c.d.","Mrozicki Krzysztof",1990/05/005,09-10
Biblioteka:A-04436,"Lokomotywy produkcji firmy ""Henschel"" dla krajów rozwijających się c.d.","Lewicki Sławomir",1990/05/005,10-11
Biblioteka:A-04437,"Humor (?) PKP !","Barszcz Marek",1990/05/005,11
Biblioteka:A-04438,brak,"Barszcz Marek",1990/05/005,11
Biblioteka:A-04439,brak,"Barszcz Marek",1990/06/006,01
Biblioteka:A-04440,brak,brak,1990/06/006,01
Biblioteka:A-04441,"Z prac klubu",brak,1990/06/006,02
Biblioteka:A-04442,"Wieści z kraju","Szafurski Maciej",1990/06/006,02
Biblioteka:A-04443,"Rudy 1990.06.08","Wójcik Robert",1990/06/006,02
Biblioteka:A-04444,"Ełk 1990.06.08","Kulik Adrian",1990/06/006,02
Biblioteka:A-04445,"Śmigiel 1990.06.09","Zajfert Michał",1990/06/006,02-3
Biblioteka:A-04446,"Nowy rozkład jazdy pociągów PKP 1990/92","Szafurski Maciej",1990/06/006,03-5
Biblioteka:A-04447,"Centralna Magistrala Kolejowa","Kozłowski Maciej",1990/06/006,05-8
Biblioteka:A-04448,brak,"Barszcz Marek",1990/06/006,08-10
Biblioteka:A-04449,brak,"Barszcz Marek",1990/06/006,10
Biblioteka:A-04450,"Humor (?) PKP !","Barszcz Marek",1990/06/006,10
Biblioteka:A-04451,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/06/006,11
Biblioteka:A-04452,"Bądźmy potrzebni!","Kozłowski Maciej",1990/11/011,01-2
Biblioteka:A-04453,"Z kraju: Czarna Białostocka 5.10.1990","Zajfert Michał",1990/11/011,02-3
Biblioteka:A-04454,"Z kraju: Zbiersk PKP 27.10.1990","Dembiński Wojciech",1990/11/011,03
Biblioteka:A-04455,"Z kraju: Zbiersk 27.10.1990","Zajfert Michał",1990/11/011,03-4
Biblioteka:A-04456,"Z kraju: Wypadki na wąskim torze - październik","Zajfert Michał",1990/06/006,04-5
Biblioteka:A-04457,"Z kraju: Koleje wąskotorowe PKP w liczbach","Kozłowski Maciej",1990/11/011,05-6
Biblioteka:A-04458,"Cegielnie (3)","Kozłowski Maciej",1990/11/011,06-7
Biblioteka:A-04459,"Wagon wąskotorowy typu 801 Z","Zajfert Michał",1990/11/011,08-9
Biblioteka:A-04460,"Pociągi pasażerskie polskich kolei wąskotorowych","Barszcz Marek",1990/11/011,10
