Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-01046,-,-,LDH19,"1435 mm",LDH19-004,"Złomowisko w Werbkowicach",
Tabor:Lw-00735,-,-,LDH19,"1435 mm",LDH19-002,"P.W. ""Fenix"" Sp. z o.o. Zespół Elewatorów Zbożowych w Świdnicy",
Tabor:Lw-02515,20431,1965,L35H,"760 mm",L35H-015,"CFF Borsec",
Tabor:Lw-02620,20410,1966,L35H,"760 mm",L35H-012,"Alba Iulia",
Tabor:Lw-02610,20430,1966,L35H,"760 mm",L35H-014,"CFI Fieni",
Tabor:Lw-02609,20443,1966,L35H,"760 mm",L35H-016,"CFI Fieni",
Tabor:Lw-02608,20444,1966,L35H,"760 mm",L35H-017,"CFI Fieni",
Tabor:Lw-01361,20460,1966,L35H,"760 mm",87-0001-5,"CFR Turda",
Tabor:Lw-01365,20461,1966,L35H,"760 mm",87-002,"Cementownia Turda",
Tabor:Lw-01338,20470,1966,L35H,"760 mm",87-0003-1,"CFF Comandau",
Tabor:Lw-01325,20541,1967,L35H,"760 mm",L35H-024,"Vişeu de Sus (Rumunia)",Czarna
Tabor:Lw-01323,20542,1967,L35H,"760 mm",87-0004-9,"Crişcior (Rumunia)",
Tabor:Lw-02535,20543,1967,L35H,"760 mm",87-0005-6,"CFR Turda",
Tabor:Lw-01322,20544,1967,L35H,"790 mm",L35H-027,"CFI Lonea",
Tabor:Lw-01324,20545,1967,L35H,"790 mm",L35H-028,"CFI Lonea",
Tabor:Lw-01339,20547,1967,L35H,"760 mm",87-0007-2,"CFF Comandau",
Tabor:Lw-00095,20566,1967,L45H,"785 mm",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00096,20567,1967,L45H,"785 mm",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372"
Tabor:Lw-00097,20568,1967,L45H,"785 mm",Lxd2-353,"Bytom Rozbark",
Tabor:Lw-00098,20569,1967,L45H,"785 mm",Lxd2-354,Rudy,
Tabor:Lw-00099,20570,1967,L45H,"785 mm",Lxd2-355,Stanica,
Tabor:Lw-00100,20571,1967,L45H,"750 mm",Lxd2-356,"Jędrzejów Wąskotorowy",
Tabor:Lw-00101,20572,1967,L45H,"785 mm",Lxd2-20572,"Huta Pokój",
Tabor:Lw-00102,20573,1967,L45H,"750 mm",Lxd2-268,"Przeworsk Wąskotorowy",
Tabor:Lw-00103,20574,1967,L45H,"785 mm",HK-Lxd2-20,"Huta Kościuszko",
Tabor:Lw-00104,20575,1967,L45H,"750 mm",Lxd2-269,"Jędrzejów Wąskotorowy",
Tabor:Lw-00105,20708,1968,L45H,"750 mm",Lxd2-271,"Jędrzejów Wąskotorowy",
Tabor:Lw-00106,20709,1968,L45H,"750 mm",Lxd2-272,"Technikum Kolejowe w Lublinie",
Tabor:Lw-00107,20710,1968,L45H,"750 mm",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00108,20711,1968,L45H,"750 mm",Lxd2-274,"Werbkowice Wąskotorowe",
Tabor:Lw-00109,20712,1968,L45H,"750 mm",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00110,20713,1968,L45H,"785 mm",HK-Lxd2-21,"Huta Kościuszko",
Tabor:Lw-00111,20714,1968,L45H,"750 mm",Lxd2-270,"Jędrzejów Wąskotorowy",
Tabor:Lw-01342,20715,1968,L45H,"760 mm",L45H-031,"CFI Govora",
Tabor:Lw-01328,20716,1968,L45H,"1000 mm",45001,Korsyka,
Tabor:Lw-01329,20717,1968,L45H,"760 mm",87-0009-8,"Crişcior (Rumunia)",
Tabor:Lw-02536,20718,1968,L45H,"760 mm",87-0010-6,"CFR Sibiu","Kolor bordowy z żółtym paskiem."
Tabor:Lw-01349,20719,1968,L45H,"760 mm",87-0011-4,"CFR Sibiu",
Tabor:Lw-01340,20720,1968,L45H,"760 mm",87-0012-2,"CFF Comandau",
Tabor:Lw-01330,20721,1968,L45H,"760 mm",87-0013-0,"Crişcior (Rumunia)",
Tabor:Lw-00112,20722,1968,L45H,"750 mm",Lxd2-276,Krośniewice,
Tabor:Lw-00113,20723,1968,L45H,"750 mm",Lxd2-277,"Jędrzejów Wąskotorowy",
Tabor:Lw-00114,20724,1968,L45H,"750 mm",Lxd2-278,"Werbkowice Wąskotorowe","Kolor niebieski"
Tabor:Lw-00115,20725,1968,L45H,"750 mm",Lxd2-279,"Jędrzejów Wąskotorowy",
Tabor:Lw-00116,20726,1968,L45H,"750 mm",Lxd2-280,Karczmiska,
Tabor:Lw-00117,20727,1968,L45H,"750 mm",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski"
Tabor:Lw-00118,20728,1968,L45H,"750 mm",Lxd2-281,Karczmiska,
Tabor:Lw-00119,20729,1968,L45H,"750 mm",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297"
Tabor:Lw-00120,20730,1968,L45H,"750 mm",Lxd2-284,Karczmiska,
Tabor:Lw-00121,20731,1968,L45H,"1000 mm",60009,"St Varent",
Tabor:Lw-00122,20849,1969,L45H,"785 mm",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357"
Tabor:Lw-00123,20850,1969,L45H,"750 mm",L45H-358,Oberwiesenthal,
Tabor:Lw-00124,20851,1969,L45H,"785 mm",Lxd2-359,"Bytom Karb Wąskotorowy",
