,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00164,21584,1972,L45H,"750 mm",Lxd2-303,Zbiersk,
Tabor:Lw-00165,21585,1972,L45H,"750 mm",Lxd2-304,Zbiersk,
Tabor:Lw-02483,21586,1972,L45H,"760 mm",93-01,Bankso,
Tabor:Lw-02484,21587,1972,L45H,"760 mm",93-02,Bankso,
Tabor:Lw-02485,21588,1972,L45H,"760 mm",93-03,Bankso,
Tabor:Lw-00166,21869,1973,L45H,"750 mm",Lxd2-305,Krośniewice,
Tabor:Lw-00167,21870,1973,L45H,"750 mm",Lxd2-306,Krośniewice,
Tabor:Lw-00168,21871,1973,L45H,"750 mm",Lxd2-307,Krośniewice,
Tabor:Lw-00169,21872,1973,L45H,"750 mm",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony"
Tabor:Lw-00170,21873,1973,L45H,"750 mm",Lxd2-309,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02523,21873,1973,L45H,"760 mm",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym"
Tabor:Lw-00171,21874,1973,L45H,"750 mm",Lxd2-310,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02525,21875,1975,L45H,"760 mm",L45H-044,"CFI Brasov",
Tabor:Lw-02526,21877,nieznany,L45H,"760 mm",L45H-045,"CFI Sotanga",
Tabor:Lw-02504,21877,1974,L45H,"1000 mm",60002,Malezja,
Tabor:Lw-02543,21884,1973,L45H,"760 mm",87-0025,"CFR Turda",
Tabor:Lw-02544,21885,1973,L45H,"760 mm",87-0026-2,"CFR Targu Mures",
Tabor:Lw-02545,21886,1973,L45H,"760 mm",87-0027,b/d,
Tabor:Lw-02546,21887,1973,L45H,"760 mm",87-0028-8,"CFR Turda",
Tabor:Lw-02495,21888,1973,L45H,"750 mm","199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła"
Tabor:Lw-02547,21889,1973,L45H,"760 mm",87-0030,"CFR Turda",
Tabor:Lw-02548,21890,1973,L45H,"760 mm",87-0031-2,"CFR Sibiu",
Tabor:Lw-01343,21891,nieznany,L45H,"760 mm",L45H-036,"CFI Govora",
Tabor:Lw-02510,21892,1973,L45H,"1000 mm",60006,Korsyka,
Tabor:Lw-01352,21894,1973,L45H,"790 mm",L45H-039,"CFI Lonea",
Tabor:Lw-01344,21895,nieznany,L45H,"760 mm",L45H-040,"CFI Govora",
Tabor:Lw-00191,21896,nieznany,L45H,"760 mm",L45H-041,"CFI Sotanga",
Tabor:Lw-02507,21897,1973,L45H,"1000 mm",60001,Korsyka,
Tabor:Lw-02524,21898,1973,L45H,"760 mm",L45H-043,"CFI Fieni",
Tabor:Lw-01380,22166,1974,L45H,"760 mm",87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem."
Tabor:Lw-01364,22167,1974,L45H,"760 mm",87-0033-8,"Vișeu de Sus","Zielona z białym paskiem"
Tabor:Lw-01353,22168,1974,L45H,"790 mm",L45H-047,"CFI Lonea",
Tabor:Lw-01354,22169,1974,L45H,"790 mm",L45H-048,"CFI Lonea",
Tabor:Lw-02511,22170,1974,L45H,"1000 mm",60007,Korsyka,
Tabor:Lw-02517,22171,1974,L45H,"760 mm",L45H-050,"CFF Borsec",
Tabor:Lw-02516,22172,1974,L45H,"760 mm",L45H-051,"CFF Borsec",
Tabor:Lw-01345,22173,1974,L45H,"750 mm",L45H-052,"CFI Govora",
Tabor:Lw-02549,22174,1974,L45H,"760 mm",87-0034-6,"CFR Turda",
Tabor:Lw-00172,22176,1974,L45H,"750 mm",Lxd2-311,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00173,22177,1974,L45H,"750 mm",Lxd2-312,Zbiersk,
Tabor:Lw-00174,22178,1974,L45H,"750 mm",Lxd2-313,"Gniezno Wąskotorowe",
Tabor:Lw-01381,22179,1974,L45H,"760 mm",L45H-053,"CFF Viseu",
Tabor:Lw-02557,2217x,1974,L45H,"760 mm",87-0035,b/d,
Tabor:Lw-00175,22180,1974,L45H,"750 mm",Lxd2-314,Zbiersk,
Tabor:Lw-00176,22181,1974,L45H,"750 mm",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00177,22182,1974,L45H,"750 mm",Lxd2-316,"Redecz Krukowy",
Tabor:Lw-02514,22183,1974,L45H,"760 mm",87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V""."
Tabor:Lw-01366,22184,1974,L45H,"760 mm",87-0037-9,"Agnita ( Rumunia )",
Tabor:Lw-02527,22185,1974,L45H,"760 mm",L45H-054,"CFI Fieni",
Tabor:Lw-02299,22186,1974,L45H,"1000 mm","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
