,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01404,6553,1964,Sprawna,"1435 mm",Nieznany,SM03-162,"PKP Cargo Wagon Kraków",,6553,Tabor:Lw-01404,2Ls150
Tabor:Lw-01045,-,-,Sprawna,"1435 mm",Nieznany,SM03-154,"Zakład Maszyn Torowych Kraków","Lokomotywa oznaczona jako SM-03-154",-,Tabor:Lw-01045,2Ls150?
Tabor:Lw-00717,5095,1960,Złom,"1435 mm",Nieznany,Ls75-5095,"Elewator Czerwonak",,5095,Tabor:Lw-00717,2Ls75
Tabor:Lw-02685,Nieznany,Nieznany,Złom,"1435 mm",S324HL,Ls75-,"Młyn w Kowanówku",,Nieznany,Tabor:Lw-02685,2Ls75
Tabor:Lw-01425,001,1966,Nieznany,"1435 mm",12V1416A,SM31-001,Przemysł,"Prototypowy egzemplarz będący pierwszą lokomotywą tej serii. Z powodu wad fabrycznych i niestabilnej jazdy przy wyższych prędkościach, PKP zrezygnowały z zakupu kolejnych egzemplarzy. Jest to jednocześnie jedyny egzemplarz typu 401D.",001,Tabor:Lw-01425,401D
Tabor:Lw-02905,_,_,Sprawna,"1435 mm",12V1416A,401Da-182,"Koksownia ""Victoria"" w Wałbrzychu",,_,Tabor:Lw-02905,401Da
Tabor:Lw-01931,-,-,Sprawna,"1435 mm",12V1416A,401Da-261,"Rail Polska Region Dolny Śląsk",,-,Tabor:Lw-01931,401Da
Tabor:Lw-01941,-,1975,Sprawna,"1435 mm",12V1416A,SM32-001,"Sędziszów LHS","Malowanie niebiesko-biało-pomarańczowe.",-,Tabor:Lw-01941,401Da
Tabor:Lw-01429,10089,1979,Sprawna,"1435 mm",12V1416A,401Da-490,Koszalin,,10089,Tabor:Lw-01429,401Da
Tabor:Lw-02888,10090,1979,Sprawna,"1435 mm",12V1416A,401Da-491,"Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie",,10090,Tabor:Lw-02888,401Da
Tabor:Lw-02214,10091,1978,Nieznany,"1435 mm",Nieznany,401Da-492,"Cementownia Warszawa",,10091,Tabor:Lw-02214,401Da
Tabor:Lw-01901,8413,1972,Sprawna,"1435 mm",12V1416A,401Da-012,"SSE Europark Mielec",,8413,Tabor:Lw-01901,401Da
Tabor:Lw-02913,8414,1972,Nieznany,"1435 mm",12V1416A,401Da-013,"H. Cegielski - Fabryka Pojazdów Szynowych Sp. z o.o.",,8414,Tabor:Lw-02913,401Da
Tabor:Lw-02936,8436,1973,Odstawiona,"1435 mm",12V1416A,401Da-035,"Stocznia Gdańsk S.A.",,8436,Tabor:Lw-02936,401Da
Tabor:Lw-02935,8458,1973,Sprawna,"1435 mm",12V1416A,401Da-057,"Dolnośląskie Linie Autobusowe Sp. z o.o.",,8458,Tabor:Lw-02935,401Da
Tabor:Lw-01426,8603,1972,Złom,"1435 mm",12V1416A,401Da-022,"Cementownia ""Groszowice"" w Opolu",,8603,Tabor:Lw-01426,401Da
Tabor:Lw-01427,8649,1973,Sprawna,"1435 mm",12V1416A,401Da-069,"NKN Usługi Kolejowe",,8649,Tabor:Lw-01427,401Da
Tabor:Lw-02212,8684,1973,Nieznany,"1435 mm",Nieznany,401Da-103,"Cementownia Warszawa",,8684,Tabor:Lw-02212,401Da
Tabor:Lw-03110,8689,1973,Sprawna,"1435 mm",12V1416A,401Da-108,"Górażdże Cement S.A. - Stacja przesypowa cementu w Poznaniu","Malowanie jasnozielone z białym pasem, czarną ostoją i pomarańczowymi czołownicami.",8689,Tabor:Lw-03110,401Da
Tabor:Lw-03098,8696,1973,Sprawna,"1435 mm",12V1416A,401Da-115,"Żwirownia Beton Dolata",,8696,Tabor:Lw-03098,401Da
Tabor:Lw-01413,8698,1973,Nieznany,"1435 mm",B/d,401Da-117,"Cukrownia ""Mełno""",,8698,Tabor:Lw-01413,401Da
Tabor:Lw-03030,9103,1975,Sprawna,"1435 mm",12V1416A,401Da-212,"PPH ""Konsmech"" Trzebinia","Kolor żółty z niebieskim pasem.",9103,Tabor:Lw-03030,401Da
Tabor:Lw-01428,9107,1975,Sprawna,"1435 mm",12V1416A,401Da-216,"SKPL Cargo sp.z. o. o.",,9107,Tabor:Lw-01428,401Da
Tabor:Lw-02977,9430,1976,Odstawiona,"1435 mm",12V1416A,401Da-289,"NKN Usługi Kolejowe","Malowanie niebieskie z żółtymi pasami.",9430,Tabor:Lw-02977,401Da
Tabor:Lw-02213,9452,1976,Nieznany,"1435 mm",Nieznany,401Da-291,"Cementownia Warszawa",,9452,Tabor:Lw-02213,401Da
Tabor:Lw-01271,9471,1976,Sprawna,"1435 mm",12V1416A,401Da-310,Lok-Tor,,9471,Tabor:Lw-01271,401Da
