,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00986,3532,1958,Sprawna,"1435 mm",Nieznany,SM30-507,"Klub Sympatyków Kolei we Wrocławiu","NG 2016.11.10 KSK Wrocław",3532,Tabor:Lw-00986,Ls300
Tabor:Lw-00989,3544,1960,Eksponat,"1435 mm",Nieznany,SM30-513,"Klub Sympatyków Kolei we Wrocławiu",,3544,Tabor:Lw-00989,Ls300
Tabor:Lw-02925,4700,1956,Złom,"1435 mm",3DVSRa,SM30-001,"Zakłady Naprawcze Taboru Kolejowego w Poznaniu","Egzemplarz prototypowy, różniący się wygładem i zastosowaniami techniczmymi od późniejszych wersji. Pierwotnie lokomotywa posiadała silnik Wola V Roka - 300.",4700,Tabor:Lw-02925,Ls300
Tabor:Lw-00959,6253,1961,Nieznany,"1435 mm",Nieznany,SM30-553,"Zakłady Chemiczne Oświęcim",,6253,Tabor:Lw-00959,Ls300
Tabor:Lw-00960,6254,1961,Nieznany,"1435 mm",Nieznany,SM30-554,"Cukrownia Pastuchów",,6254,Tabor:Lw-00960,Ls300
Tabor:Lw-00961,6258,1962,Sprawna,"1435 mm",Nieznany,SM30-558,"LOTOS Kolej",,6258,Tabor:Lw-00961,Ls300
Tabor:Lw-00962,6262,1962,Nieznany,"1435 mm",Nieznany,SM30-562,"P.U.W. Grobla w Pszczółkach",,6262,Tabor:Lw-00962,Ls300
Tabor:Lw-00963,6263,1962,Nieznany,"1435 mm",Nieznany,SM30-563,"Kopalnia Węgla Kamiennego ""Katowice""",,6263,Tabor:Lw-00963,Ls300
Tabor:Lw-00964,6264,1962,Złom,"1435 mm",Nieznany,SM30-564,"Cukrownia ""Klemensów""",,6264,Tabor:Lw-00964,Ls300
Tabor:Lw-00965,6265,1962,Nieznany,"1435 mm",Nieznany,SM30-565,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,6265,Tabor:Lw-00965,Ls300
Tabor:Lw-00967,6271,1962,Nieznany,"1435 mm",Nieznany,SM30-571,"PMP-PW Katowice",,6271,Tabor:Lw-00967,Ls300
Tabor:Lw-00968,6272,1962,Nieznany,"1435 mm",Nieznany,SM30-572,"PMP-PW Katowice",,6272,Tabor:Lw-00968,Ls300
Tabor:Lw-00966,6279,1962,Odstawiona,"1435 mm",Nieznany,SM30-570,"Parowozownia Gniezno",,6279,Tabor:Lw-00966,Ls300
Tabor:Lw-02869,6444,1963,Sprawna,"1435 mm",2DSVa-350,SM30-591,"Port we Wrocławiu",,6444,Tabor:Lw-02869,Ls300
Tabor:Lw-00969,6449,1962,Nieznany,"1435 mm",Nieznany,SM30-596,"Zakłady Celulozy i Papieru Świecie",,6449,Tabor:Lw-00969,Ls300
Tabor:Lw-00970,6450,1962,Odstawiona,"1435 mm",Nieznany,SM30-597,"Przedsiębiorstwo Przemysłu Spożywczego w Łowiczu",,6450,Tabor:Lw-00970,Ls300
Tabor:Lw-00972,6456,1962,Nieznany,"1435 mm",Nieznany,SM30-603,"Zakłady Mechaniczne H. Cegielskiego - Poznań",,6456,Tabor:Lw-00972,Ls300
Tabor:Lw-00973,6457,1962,Nieznany,"1435 mm",Nieznany,SM30-604,"Huta ""Ferrum"" w Katowicach",,6457,Tabor:Lw-00973,Ls300
Tabor:Lw-00974,6460,1962,Nieznany,"1435 mm",Nieznany,SM30-607,"PPZM Katowice - oddział Zębiec",,6460,Tabor:Lw-00974,Ls300
Tabor:Lw-00975,6463,1962,Nieznany,"1435 mm",Nieznany,SM30-608,"Walcownia Metali Nieżelaznych ""Łabędy"" w Gliwicach",,6463,Tabor:Lw-00975,Ls300
Tabor:Lw-00976,6464,1963,Nieznany,"1435 mm",Nieznany,SM30-609,"Zakłady Mechaniczne Ursus w Warszawie",,6464,Tabor:Lw-00976,Ls300
Tabor:Lw-00977,6466,1963,Nieznany,"1435 mm",Nieznany,SM30-611,"Pollena Nowy Dwór Mazowiecki",,6466,Tabor:Lw-00977,Ls300
Tabor:Lw-00978,6467,1963,Nieznany,"1435 mm",Nieznany,SM30-612,"Kopalnia Węgla Kamiennego ""Szombierki"" w Bytomiu",,6467,Tabor:Lw-00978,Ls300
Tabor:Lw-00971,6542,1962,Nieznany,"1435 mm",Nieznany,SM30-599,"Kopalnia Węgla Kamiennego ""Mysłowice""",,6542,Tabor:Lw-00971,Ls300
Tabor:Lw-03011,6606,1964,Sprawna,"1435 mm",2DSVa-350,SM30-641,"Kopalnia Surowców Mineralnych „Surmin-Kaolin” w Nowogrodźcu",,6606,Tabor:Lw-03011,Ls300
Tabor:Lw-02491,6609,1964,Odstawiona,"1435 mm",2DSVa-350,"SM30-644 ""1""","KWB Adamów",,6609,Tabor:Lw-02491,Ls300
Tabor:Lw-02323,6610,1964,Sprawna,"1435 mm",2DSVa-350,SM30-645,Lok-Tor,,6610,Tabor:Lw-02323,Ls300
Tabor:Lw-03106,6627,1964,Nieznany,"1435 mm",Nieznany,"WP 6627","Chiny (ChRL)","Egzemplarz wysłany na eksport do Chin.",6627,Tabor:Lw-03106,Ls300
Tabor:Lw-00857,6686,1964,Nieznany,"1435 mm",Nieznany,SM30-679,"Huta Batory w Chorzowie",,6686,Tabor:Lw-00857,Ls300
Tabor:Lw-02919,6691,1964,Pomnik,"1435 mm",2DSVa-350,SM30-314,"PZZ Niepołomice",,6691,Tabor:Lw-02919,Ls300
Tabor:Lw-02492,6719,1964,Sprawna,"1435 mm",2DSVa-350,SM30-II-694,"KWB Adamów",,6719,Tabor:Lw-02492,Ls300
Tabor:Lw-03085,6732,1964,Sprawna,"1435 mm",2DSVa-350,SM30-707,"SKPL Cargo sp.z. o. o.",,6732,Tabor:Lw-03085,Ls300
Tabor:Lw-03129,6998,1965,Sprawna,"1435 mm","Wola 16H12",SM30-235,"PKP Cargo Zachodni Zakład Spółki w Poznaniu",,6998,Tabor:Lw-03129,Ls300
Tabor:Lw-03032,7264,1965,Nieznany,"1435 mm",Nieznany,SM30-795,"""Huta Jedność"" w Siemianowicach Śląskich",,7264,Tabor:Lw-03032,Ls300
Tabor:Lw-01751,7359,1966,Nieznany,"1435 mm",2DSVa-350,SM30-870,"""Polchem"" Toruń",,7359,Tabor:Lw-01751,Ls300
Tabor:Lw-02920,7394,1967,Sprawna,"1435 mm",2DSVa-350,SM30-905,"Rail Polska",,7394,Tabor:Lw-02920,Ls300
Tabor:Lw-02931,7417,1967,Nieznany,"1435 mm",2DSVa-350,SM30-909,"Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",,7417,Tabor:Lw-02931,Ls300
Tabor:Lw-02932,7419,1967,Nieznany,"1435 mm",2DSVa-350,SM30-910,"Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",,7419,Tabor:Lw-02932,Ls300
Tabor:Lw-03014,7510,1967,Sprawna,"1435 mm",2DSVa-350,SM30-921,"""Energo"" Bielsk Podlaski",,7510,Tabor:Lw-03014,Ls300
Tabor:Lw-02321,7710,1968,"W trakcie remontu","1435 mm",2DSVa-350,"SM-30 983","Ostrów Wielkopolski",,7710,Tabor:Lw-02321,Ls300
Tabor:Lw-01993,7711,1968,Eksponat,"1435 mm",Nieznany,SM30-984,"Parowozownia Jarocin",,7711,Tabor:Lw-01993,Ls300
Tabor:Lw-02933,7713,1968,Nieznany,"1435 mm",2DSVa-350,SM30-986,"Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",,7713,Tabor:Lw-02933,Ls300
Tabor:Lw-02696,7832,1969,Pomnik,"1435 mm",2DSVa-350,SM30-1014,"Browar w Tychach",,7832,Tabor:Lw-02696,Ls300
Tabor:Lw-03031,7849,1969,Sprawna,"1435 mm",2DSVa-350,SM30-1031,"Cargounit Sp. z o.o.","Malowanie czarne z czerwonym pasem.",7849,Tabor:Lw-03031,Ls300
Tabor:Lw-03013,7855,1965,Sprawna,"1435 mm",2DSVa-350,SM30-1037,"""Energo"" Bielsk Podlaski",,7855,Tabor:Lw-03013,Ls300
Tabor:Lw-02976,8186,1970,Odstawiona,"1435 mm",Nieznany,SM30-1080,"NKN Usługi Kolejowe",,8186,Tabor:Lw-02976,Ls300
Tabor:Lw-03046,8198,1970,Sprawna,"1435 mm",2DSVa-350,SM30-1092,"Krajowa Grupa Spożywcza S.A. - Cukrownia Nakło nad Notecią","Malowanie niebieskie.",8198,Tabor:Lw-03046,Ls300
Tabor:Lw-03012,8221,1970,Eksponat,"1435 mm",2DSVa-350,SM30-039,"Skansen Lokomotyw w Zduńskiej Woli Karsznicach",,8221,Tabor:Lw-03012,Ls300
Tabor:Lw-02673,Nieznany,1966,Sprawna,"1435 mm",2DSVa-350,SM30-750,"1 Regionalna Baza Logistyczna - Oddział Cybowo",,Nieznany,Tabor:Lw-02673,Ls300
Tabor:Lw-02694,Nieznany,b/d,Nieznany,"1435 mm",2DSVa-350,SM30-1019,"Cukrownia Kościan",,Nieznany,Tabor:Lw-02694,Ls300
