,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01241,488,1957,Złom,"630 mm",S64L,WLs40-488,"Kopalnia Węgla Kamiennego ""Katowice""",,488,Tabor:Lw-01241,WLs40
Tabor:Lw-02125,498,1957,Nieznany,"600 mm",S64L,WLs40-498,"Kopalnia Surowców Mineralnych ""Biała Góra""",,498,Tabor:Lw-02125,WLs40
Tabor:Lw-02126,499,1957,Nieznany,"600 mm",S64L,WLs40-499,"Cegielnia ""Mieszczanka""",,499,Tabor:Lw-02126,WLs40
Tabor:Lw-02128,501,1957,Nieznany,"600 mm",S64L,WLs40-501,"Cegielnia ""Haczów""",,501,Tabor:Lw-02128,WLs40
Tabor:Lw-02129,502,1957,Nieznany,"600 mm",S64L,WLs40-502,"Cegielnia ""Łęknica""",,502,Tabor:Lw-02129,WLs40
Tabor:Lw-02130,506,1957,Nieznany,"600 mm",S64L,WLs40-506,"Cegielnia ""Tarnów Zachodni""",,506,Tabor:Lw-02130,WLs40
Tabor:Lw-01906,509,1957,Nieznany,"600 mm",Nieznany,WLs40-509,"Cegielnia ""Poniec""",,509,Tabor:Lw-01906,WLs40
Tabor:Lw-02131,519,1957,Nieznany,"600 mm",S64L,WLs40-519,"Cegielnia ""Patoka""",,519,Tabor:Lw-02131,WLs40
Tabor:Lw-02328,556,1957,Nieznany,"600 mm",S64L,WLs40-556,"Fabryka Laktozy ""Łyszkowice""",,556,Tabor:Lw-02328,WLs40
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",568,Tabor:Lw-00074,WLs40
Tabor:Lw-02469,568,1957,Nieznany,"600 mm",S64L,WLs40-568,"Cegielnia ""Konradów""",,568,Tabor:Lw-02469,WLs40
Tabor:Lw-02470,583,1957,Nieznany,"600 mm",S64L,WLs40-583,"Cegielnia ""Boral"" Jankowa Żagańska",,583,Tabor:Lw-02470,WLs40
Tabor:Lw-01116,586,1957,Sprawna,"600 mm",S64L,brak,"Cegielnia ""Nietążkowo""",,586,Tabor:Lw-01116,WLs40
Tabor:Lw-02329,587,1957,Nieznany,"600 mm",S64L,WLs40-587,"Cegielnia ""Robaczyn""",,587,Tabor:Lw-02329,WLs40
Tabor:Lw-00075,588,1957,Pomnik,"600 mm",Nieznany,brak,"Cegielnia ""Boral"" Jankowa Żagańska",,588,Tabor:Lw-00075,WLs40
Tabor:Lw-02462,588,1957,Złom,"600 mm",S64L,WLs40-588,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,588,Tabor:Lw-02462,WLs40
Tabor:Lw-02330,589,1957,Nieznany,"600 mm",S64L,WLs40-589,"Kamieniołom ""Strzelin""",,589,Tabor:Lw-02330,WLs40
Tabor:Lw-02331,592,1957,Nieznany,"600 mm",S64L,WLs40-592,"Cegielnia ""Grodziec""",,592,Tabor:Lw-02331,WLs40
Tabor:Lw-02332,593,1957,Nieznany,"600 mm",S64L,WLs50-593,"Kopalnia Węgla Kamiennego ""Lenin""",,593,Tabor:Lw-02332,WLs50
Tabor:Lw-00094,595,1957,Sprawna,"600 mm",S324HL,595,"Kopalnia Soli Kłodawa",,595,Tabor:Lw-00094,WLs50
Tabor:Lw-01900,597,1957,Nieznany,"600 mm",S64L,WLs40-597,"Cegielnia ""Witaszyce""",,597,Tabor:Lw-01900,WLs40
Tabor:Lw-01902,598,1957,Nieznany,"600 mm",S64L,WLs40-598,"Cegielnia ""Złocieniec""","Numer zakładowy 4",598,Tabor:Lw-01902,WLs40
Tabor:Lw-02334,599,1957,Nieznany,"600 mm",S64L,WLs40-599,"Kopalnia Surowców Mineralnych ""Biała Góra""",,599,Tabor:Lw-02334,WLs40
Tabor:Lw-01917,600,1957,Nieznany,"600 mm",Nieznany,WLs40-600,"Kopalnia Surowców Mineralnych ""Biała Góra""",,600,Tabor:Lw-01917,WLs40
Tabor:Lw-01903,606,1957,Nieznany,"600 mm",S64L,WLs40-606,"Borowskie Kamieniołomy Drogowe",,606,Tabor:Lw-01903,WLs40
Tabor:Lw-01904,611,1957,Nieznany,"600 mm",S64L,WLs40-611,"Lubuskie Zakłady Materiałów Ogniotrwałych - Łęknica",,611,Tabor:Lw-01904,WLs40
Tabor:Lw-01119,613,1957,Złom,"600 mm",S64L,WLs40-613,"Cegielnia Murzynowo",,613,Tabor:Lw-01119,WLs40
Tabor:Lw-01905,616,1957,Nieznany,"640 mm",S324HL,WLs40-616,"Kopalnia Węgla Kamiennego ""Murcki""",,616,Tabor:Lw-01905,WLs40
Tabor:Lw-01907,620,1957,Nieznany,"600 mm",S64L,WLs40-620,"Kopalnia Surowców Mineralnych ""Biała Góra""",,620,Tabor:Lw-01907,WLs40
Tabor:Lw-02471,621,1957,Pomnik,"600 mm",S64L,WLs40-621,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,621,Tabor:Lw-02471,WLs40
Tabor:Lw-02014,622,1957,Złom,"600 mm",S64L,WLs40-622,"Cegielnia ""Złocieniec""",,622,Tabor:Lw-02014,WLs40
Tabor:Lw-02132,629,1957,Nieznany,"635 mm",S64L,WLs40-629,"Kopalnia Węgla Kamiennego ""Szombierki""",,629,Tabor:Lw-02132,WLs40
Tabor:Lw-02133,635,1957,Nieznany,"600 mm",S64L,WLs40-635,"Cegielnia ""Szlachta""",,635,Tabor:Lw-02133,WLs40
Tabor:Lw-01682,636,1957,Nieznany,"600 mm",S64L,WLs40-636,"Cegielnia ""Złocieniec""","Numer zakładowy 9.",636,Tabor:Lw-01682,WLs40
Tabor:Lw-02134,641,1957,Złom,"600 mm",S64L,WLs40-641,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,641,Tabor:Lw-02134,WLs40
Tabor:Lw-02463,649,1957,Wrak,"600 mm",S64L,WLs40-649,"Cegielnia ""Mikstat Pustkowie""","Przeznaczona na częsci",649,Tabor:Lw-02463,WLs40
Tabor:Lw-02135,660,1957,Nieznany,"600 mm",S64L,WLs40-660,"Zakłady Sodowe ""Solvay"" - Kraków",,660,Tabor:Lw-02135,WLs40
Tabor:Lw-01681,662,1957,Nieznany,"600 mm",S64L,WLs40-662,"Cegielnia ""Złocieniec""","Numer zakładowy 7.",662,Tabor:Lw-01681,WLs40
Tabor:Lw-00077,684,1957,Pomnik,"600 mm",S324HL,WLs40-684,"Cegielnia ""Grębocin""",,684,Tabor:Lw-00077,WLs40
Tabor:Lw-00078,688,1957,Złom,"600 mm",S324HL,"WLS40 WP 11-40373","Port Marynarki Wojennej na Helu",,688,Tabor:Lw-00078,WLs40
Tabor:Lw-02335,689,1957,Nieznany,"600 mm",S64L,WLs40-689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,689,Tabor:Lw-02335,WLs40
Tabor:Lw-01399,695,1957,Nieznany,"600 mm",S64L,brak,"Cegielnia ""Rychlinek""",,695,Tabor:Lw-01399,WLs40
Tabor:Lw-01919,701,1957,Nieznany,"600 mm",Nieznany,WLs40-701,"Kolej Leśna Zagnańsk",,701,Tabor:Lw-01919,WLs40
Tabor:Lw-00695,1026,1958,Pomnik,"600 mm",S64L,Brak,"Kombinat Rolniczo-Przemysłowy w Niechcicach","Wątpliwy rok budowy lub numer fabryczny",1026,Tabor:Lw-00695,WLs40
Tabor:Lw-02318,1178,1958,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02318,WLs40
Tabor:Lw-02336,715,1958,Nieznany,"600 mm",S64L,WLs40-715,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,715,Tabor:Lw-02336,WLs40
Tabor:Lw-02337,717,1958,Nieznany,"600 mm",S64L,WLs40-717,"Zakłady Chemiczne w Alwerni",,717,Tabor:Lw-02337,WLs40
Tabor:Lw-02998,718,1958,Złom,"600 mm",B/d,4,"Huta Miedzi ""Głogów I""","Numer zakładowy 4 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",718,Tabor:Lw-02998,WLs50
Tabor:Lw-02338,721,1958,Nieznany,"600 mm",S64L,WLs40-721,"Cegielnia ""Tuchów""",,721,Tabor:Lw-02338,WLs40
Tabor:Lw-02342,726,1958,Nieznany,"600 mm",S64L,WLs40-726,"Cegielnia ""Patoka""",,726,Tabor:Lw-02342,WLs40
Tabor:Lw-02461,728,1958,Nieznany,"600 mm",S64L,WLs40-728,"Cegielnia ""Patoka""",,728,Tabor:Lw-02461,WLs40
Tabor:Lw-02343,730,1958,Nieznany,"600 mm",S324HL,WLs40-730,"Zakłady Przemysłu Wapienniczego Strzelce Opolskie","Zakład nr 1 ""Szymiszów""",730,Tabor:Lw-02343,WLs40
Tabor:Lw-02344,741,1958,Nieznany,"600 mm",S64L,WLs40-741,"Cegielnia ""Łubna""",,741,Tabor:Lw-02344,WLs40
Tabor:Lw-02480,742,1958,Nieznany,"600 mm",S64L,WLs40-742,"Cegielnia ""Złocieniec""","Numer zakładowy 6 ( w Cegielni ""Złocieniec"")",742,Tabor:Lw-02480,WLs40
Tabor:Lw-00079,743,1958,Sprawna,"600 mm",S322E1W/1,13000,"Zakład Torfowy w Krakulicach","
* Silnik nr 28293
* Daty podane w metryce nie są pewne
",743,Tabor:Lw-00079,WLs40
Tabor:Lw-02479,744,1958,Nieznany,"600 mm",S64L,WLs40-744,"Zakład Torfowy w Pasłęku",,744,Tabor:Lw-02479,WLs40
Tabor:Lw-02364,753,1958,Złom,"600 mm",S64L,WLs40-753,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,753,Tabor:Lw-02364,WLs40
Tabor:Lw-00080,755,1958,Pomnik,"600 mm",S64L,WLs40-755,"Bedlno Radzyńskie",,755,Tabor:Lw-00080,WLs40
Tabor:Lw-00081,761,1958,Pomnik,"600 mm",Brak,brak,"Plac zabaw na Osiedlu Podwawelskim w Krakowie",,761,Tabor:Lw-00081,WLs40
Tabor:Lw-02345,766,1958,Nieznany,"600 mm",S324HL,WLs40-766,"Cegielnia ""Henryków""",,766,Tabor:Lw-02345,WLs40
Tabor:Lw-02348,770,1958,Nieznany,"600 mm",S64L,WLs40-770,"Kopalnia Surowców Mineralnych ""Biała Góra""",,770,Tabor:Lw-02348,WLs40
Tabor:Lw-02316,771,1958,Nieznany,"600 mm",Nieznany,WLs40-771,"Cegielnia ""Baucem"" w Trąbkach",,771,Tabor:Lw-02316,WLs40
Tabor:Lw-00082,773,1958,Wrak,"600 mm",Nieznany,WLs40-773,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 2, w 1999 r. pomalowana na czerwono-żółto, numer naniesiony farbą na obudowie kabiny 171-730, silnik z 1972 roku ""Made in Poland"" (dane z silnika)",773,Tabor:Lw-00082,WLs40
Tabor:Lw-02346,778,1958,Nieznany,"600 mm",S64L,WLs40-778,"Cegielnia ""Przywary""",,778,Tabor:Lw-02346,WLs40
Tabor:Lw-02349,781,1958,Nieznany,"600 mm",S64L,WLs40-781,"Cegielnia ""Pysząca""",,781,Tabor:Lw-02349,WLs40
Tabor:Lw-02350,783,1958,Nieznany,"600 mm",S64L,WLs40-783,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,783,Tabor:Lw-02350,WLs40
Tabor:Lw-02351,784,1958,Złom,"600 mm",S64L,WLs40-784,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,784,Tabor:Lw-02351,WLs40
Tabor:Lw-02347,788,1958,Nieznany,"600 mm",S64L,WLs40-788,"Cegielnia ""Przywary""",,788,Tabor:Lw-02347,WLs40
Tabor:Lw-02352,792,1958,Nieznany,"600 mm",S324HL,WLs40-792,"Zakłady Falbet - Warszawa Żerań",,792,Tabor:Lw-02352,WLs40
Tabor:Lw-00691,795,1958,Pomnik,"600 mm",S64L,brak,"Jaworzyna Śląska",,795,Tabor:Lw-00691,WLs40
Tabor:Lw-02353,796,1958,Nieznany,"600 mm",S64L,WLs40-796,"Kopalnia Węgla Kamiennego ""Piast""",,796,Tabor:Lw-02353,WLs40
Tabor:Lw-01920,800,1958,Nieznany,"600 mm",Nieznany,WLs40-800,"Cukrownia ""Mała Wieś"" w Małej Wsi",,800,Tabor:Lw-01920,WLs40
Tabor:Lw-02354,801,1958,Nieznany,"600 mm",S64L,WLs40-801,"Kopalnia Andryhytu ""Nowy Ląd""",,801,Tabor:Lw-02354,WLs40
Tabor:Lw-02355,802,1958,Nieznany,"600 mm",S64L,WLs40-802,"Kopalnia Andryhytu ""Nowy Ląd""",,802,Tabor:Lw-02355,WLs40
Tabor:Lw-02356,808,1958,Nieznany,"600 mm",S64L,WLs40-808,"Cegielnia ""Różewo""",,808,Tabor:Lw-02356,WLs40
Tabor:Lw-00083,810,1958,Sprawna,"600 mm",S324HL,12990,"Zakład Torfowy w Krakulicach","Wszystkie daty podane w metryce (z wyjątkiem daty produkcji, która jest pewna) są przypuszczalne",810,Tabor:Lw-00083,WLs40
Tabor:Lw-02392,813,1958,Nieznany,"600 mm",S64L,WLs40-813,"Zakład Torfowy w Imszarze",,813,Tabor:Lw-02392,WLs40
Tabor:Lw-01142,816,1958,Nieznany,"600 mm",S64L,WLs40-816,"Zakład Torfowy w Imszarze",,816,Tabor:Lw-01142,WLs40
Tabor:Lw-02414,824,1958,Nieznany,"600 mm",S64L,WLs40-824,"Cegielnia ""Kaszewy""",,824,Tabor:Lw-02414,WLs40
Tabor:Lw-02377,833,1958,Nieznany,"600 mm",S64L,WLs40-833,"Zakłady Falbet - Warszawa Żerań",,833,Tabor:Lw-02377,WLs40
Tabor:Lw-00084,834,1958,Sprawna,"600 mm",Nieznany,WLs40-834,"Muzeum Kolei Wąskotorowej w Wenecji",,834,Tabor:Lw-00084,WLs40
Tabor:Lw-00085,837,1958,Nieznany,"600 mm",Nieznany,nieznane,"Kolej Leśna Czarna Białostocka",,837,Tabor:Lw-00085,WLs40
Tabor:Lw-02378,839,1958,Nieznany,"600 mm",S64L,WLs40-839,"Cegielnia ""Gorlice""",,839,Tabor:Lw-02378,WLs40
Tabor:Lw-02379,849,1958,Nieznany,"600 mm",S64L,WLs40-849,"Cegielnia ""Masanów""",,849,Tabor:Lw-02379,WLs40
Tabor:Lw-02380,852,1959,Nieznany,"600 mm",S64L,WLs40-852,"Cegielnia ""Patoka""",,852,Tabor:Lw-02380,WLs40
Tabor:Lw-02381,856,1959,Nieznany,"600 mm",S64L,WLs40-856,"Cegielnia ""Rumaki""",,856,Tabor:Lw-02381,WLs40
Tabor:Lw-02382,859,1959,Nieznany,"600 mm",S64L,WLs40-859,"Cegielnia ""Posada Zarszyńska""",,859,Tabor:Lw-02382,WLs40
Tabor:Lw-02415,860,1959,Nieznany,"600 mm",S64L,WLs50-860,"Cegielnia ""Fabianów""",,860,Tabor:Lw-02415,WLs50
Tabor:Lw-02447,877,1959,Nieznany,"600 mm",S64L,WLs40-877,"Cegielnia ""Fordon""",,877,Tabor:Lw-02447,WLs40
Tabor:Lw-00086,885,1959,Wrak,"600 mm",S324HL,nieznane,"Firma ""TransMot"" w Bygoszczy","Dane na temat stanu i stacjonowania wg. stanu na dzień 8 marca 2016",885,Tabor:Lw-00086,WLs40
Tabor:Lw-02684,894,1959,Odstawiona,"600 mm",Nieznany,brak,"Stacja Muzeum Czernichów Główny",,894,Tabor:Lw-02684,WLs40
Tabor:Lw-01921,901,1959,Nieznany,"600 mm",Nieznany,WLs40-901,"Zakłady Chemiczne ""Alwernia"" w Alwerni","Ex zakłady ""Solvay""",901,Tabor:Lw-01921,WLs40
Tabor:Lw-02383,902,1959,Nieznany,"600 mm",S324HL,WLs50-902,"Kopalnia Węgla Kamiennego ""Andaluzja""",,902,Tabor:Lw-02383,WLs50
Tabor:Lw-02999,903,1959,Złom,"630 mm",B/d,1,"Huta ""Jedność""","Numer zakładowy 1 Huty ""Jedność"". Zmodernizowana do standardu WLs50M?. Kolor czerwony.",903,Tabor:Lw-02999,WLs50
Tabor:Lw-02384,904,1959,Nieznany,"600 mm",S64L,WLs40-904,"Cegielnia ""Rumaki""",,904,Tabor:Lw-02384,WLs40
Tabor:Lw-02386,905,1959,Nieznany,"600 mm",S64L,WLs40-905,"Kopalnia Surowców Mineralnych ""Biała Góra""",,905,Tabor:Lw-02386,WLs40
Tabor:Lw-02385,906,1959,Nieznany,"600 mm",S64L,WLs40-906,"Kopalnia Surowców Mineralnych ""Biała Góra""",,906,Tabor:Lw-02385,WLs40
Tabor:Lw-02440,908,1959,Złom,"630 mm",S324HL,WLs50-908,"Kopalnia Węgla Kamiennego ""Sośnica""",,908,Tabor:Lw-02440,WLs50
Tabor:Lw-02441,909,1959,Nieznany,"600 mm",S64L,WLs40-909,"Cegielnia ""Robaczyn""",,909,Tabor:Lw-02441,WLs40
Tabor:Lw-02442,913,1959,Nieznany,"600 mm?",S64L,WLs40-913,"Cegielnia ""Mikstat Pustkowie""",,913,Tabor:Lw-02442,WLs40
