,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00551,23420,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-01,"Cementownia Groszowice",,23420,Tabor:Lw-00551,L30H
Tabor:Lw-01954,23421,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-02,"Cementownia Groszowice",,23421,Tabor:Lw-01954,L30H
Tabor:Lw-01955,23431,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-03,"Cementownia Groszowice",,23431,Tabor:Lw-01955,L30H
Tabor:Lw-00552,23432,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-04,"Cementownia Groszowice","Kolor czerwony",23432,Tabor:Lw-00552,L30H
Tabor:Lw-00553,23433,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-05,"Cementownia Groszowice","Kolor czerwony",23433,Tabor:Lw-00553,L30H
Tabor:Lw-01956,23434,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-06,"Cementownia Groszowice",,23434,Tabor:Lw-01956,L30H
Tabor:Lw-00554,23435,1977,Złom,"785 mm",Nieznany,KZ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Zabrze""",,23435,Tabor:Lw-00554,L30H
Tabor:Lw-00555,23436,1977,Złom,"750 mm",Nieznany,CW-Lyd2-03,"Cukrownia Łubna",,23436,Tabor:Lw-00555,L30H
Tabor:Lw-00556,23437,1977,Sprawna,"785 mm","Maybach MB 836 B",Lyd2-101,"Bytom Karb Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 5",23437,Tabor:Lw-00556,L30H
Tabor:Lw-00557,24047,1980,Złom,"750 mm",Nieznany,LP-Lyd2-04,Majdan,"Kolor czerwony",24047,Tabor:Lw-00557,L30H
Tabor:Lw-00558,24048,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-05,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24048,Tabor:Lw-00558,L30H
Tabor:Lw-00559,24049,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-06,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24049,Tabor:Lw-00559,L30H
Tabor:Lw-00560,24050,1980,Sprawna,"750 mm",Nieznany,LP-Lyd2-07,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24050,Tabor:Lw-00560,L30H
Tabor:Lw-00561,24051,1980,Odstawiona,"600 mm",Nieznany,Lyd2-069,"Welsh Highland Heritage Railway","
* Sprowadzona z Polski w sierpniu 1993
* Kolor niebieski, dawniej czerwony
",24051,Tabor:Lw-00561,L30H
Tabor:Lw-00562,24052,1980,Złom,"785 mm",Nieznany,KK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24052,Tabor:Lw-00562,L30H
Tabor:Lw-00563,24053,1980,Złom,"785 mm",Nieznany,KP-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24053,Tabor:Lw-00563,L30H
Tabor:Lw-00564,24054,1980,Złom,"785 mm",Nieznany,Lyd2-KPS-01,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24054,Tabor:Lw-00564,L30H
Tabor:Lw-00565,24055,1980,Odstawiona,"750 mm",Nieznany,KD-Lyd2-02,"Protor Dzierżno","Kolor czerwony",24055,Tabor:Lw-00565,L30H
Tabor:Lw-00566,24056,1980,Odstawiona,"1000 mm",Nieznany,CEM.ODRA-Lyd2-01,"Stacja Muzeum Czernichów Główny",,24056,Tabor:Lw-00566,L30H
Tabor:Lw-00567,24057,1980,Złom,"1000 mm",Nieznany,CEM.ODRA-Lyd2-02,"Cementowania Odra","Kolor niebieski",24057,Tabor:Lw-00567,L30H
Tabor:Lw-00568,24058,1980,Odstawiona,"1000 mm",Nieznany,CEM.ODRA-Lyd2-03,"Cementowania Odra",,24058,Tabor:Lw-00568,L30H
Tabor:Lw-00569,24059,1980,Odstawiona,"750 mm",Nieznany,"199 034","Döllnitzbahn, Niemcy","
*Kolor zielony
*Na kabinie maszynisty naniesiono imię ""Oshgar"" oraz numer 34
",24059,Tabor:Lw-00569,L30H
Tabor:Lw-00570,24060,1980,Sprawna,"750 mm",Nieznany,"199 013","Zittauer Schmalspurbahn, Niemcy","Kolor bordowy z kremowym pasem",24060,Tabor:Lw-00570,L30H
Tabor:Lw-00571,24062,1980,Sprawna,"762 mm","Wola H12A",Lyd2-02,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Interlok.
* Według informacji z 2018 roku, sprawna.
",24062,Tabor:Lw-00571,L30H
Tabor:Lw-00572,24063,1980,Złom,"750 mm",Nieznany,CS-Lyd2-01,"Cukrownia Strzyżów","Kolor czerwony",24063,Tabor:Lw-00572,L30H
Tabor:Lw-00573,24064,1980,Sprawna,"750 mm",Nieznany,CWO-Lyd2-01,Majdan,"Kolor niebieski, żółty pas z białymi obwódkami, czołownice w pasy czarno-żółte.",24064,Tabor:Lw-00573,L30H
Tabor:Lw-00574,24065,1980,Odstawiona,"750 mm",Nieznany,CWO-Lyd2-02,Karczmiska,"Kolor brązowy",24065,Tabor:Lw-00574,L30H
Tabor:Lw-00575,24066,1980,Złom,"750 mm",Nieznany,CBK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""",,24066,Tabor:Lw-00575,L30H
Tabor:Lw-00576,24067,1980,Odstawiona,"762 mm",Brak,Lyd2-03,"St. Kitts Scenic Railway, Karaiby","Lokomotywa została sprzedana za granicę przez firmę Interlok. 
Dawniej kolor niebieski. Według http://www.internationalsteam.co.uk/trains/stkitts01.htm, odstawiona bez silnika.",24067,Tabor:Lw-00576,L30H
Tabor:Lw-00577,24068,1980,Złom,"750 mm",Nieznany,CWE-Lyd2-01,"Cukrownia Werbkowice",,24068,Tabor:Lw-00577,L30H
Tabor:Lw-00578,24364,1981,Sprawna,"1000 mm","Wola 16H12",CEM.ODRA-Lyd2-04,"Piaseczno Miasto",,24364,Tabor:Lw-00578,L30H
Tabor:Lw-00579,24365,1981,Sprawna,"1000 mm",Nieznany,CEM.ODRA-Lyd2-05,"Koszalin Wąskotorowy",,24365,Tabor:Lw-00579,L30H
Tabor:Lw-00580,24366,1981,Odstawiona,"1000 mm","Wola H12",CEM.ODRA-Lyd2-06,"Cementowania Odra",,24366,Tabor:Lw-00580,L30H
Tabor:Lw-00581,24367,1981,Sprawna,"750 mm","Wola 76H12",Lyd2-63,"Środa Wielkopolska Miasto",,24367,Tabor:Lw-00581,L30H
Tabor:Lw-00582,24368,1981,Odstawiona,"600 mm","Wola H12",Lyd2-64,"Żnin Wąsk.","Kolor niebieski",24368,Tabor:Lw-00582,L30H
Tabor:Lw-00583,24369,1981,Odstawiona,"600 mm",Nieznany,Lyd2-65,"Protor Dzierżno","Kolor niebieski",24369,Tabor:Lw-00583,L30H
Tabor:Lw-00584,24370,1981,Złom,"750 mm",Nieznany,CBK-Lyd2-02,"Kopalnia Węgla Kamiennego ""Janina""",,24370,Tabor:Lw-00584,L30H
Tabor:Lw-00585,24371,1981,Złom,"785 mm",Nieznany,Lyd2-KPS-02,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24371,Tabor:Lw-00585,L30H
Tabor:Lw-00586,24372,1981,Złom,"785 mm",Nieznany,Lyd2-KPS-03,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24372,Tabor:Lw-00586,L30H
Tabor:Lw-00587,24373,1981,Złom,"785 mm",Nieznany,H1M-Lyd2-05,"Okręgowe Przedsiębiorstwo Energetyki Cieplnej w Gliwicach","W Hucie Gliwice nr zakładowy 11",24373,Tabor:Lw-00587,L30H
Tabor:Lw-00588,24374,1981,Nieznany,"785 mm",Nieznany,H1M-Lyd2-04,nieznane,"
* W Hucie Gliwice nr zakładowy 10
* Kolor czerwony
",24374,Tabor:Lw-00588,L30H
Tabor:Lw-00589,24375,1981,Sprawna,"600 mm",Nieznany,Lyd2-068,"Żnin Wąsk.","Kolor niebieski",24375,Tabor:Lw-00589,L30H
Tabor:Lw-00590,24376,1981,Złom,"762 mm",Nieznany,CN-Lyd2-01,"Great Whipsnade Railway, Whipsnade Zoo, W. Brytania","
* Kolor zielony
* Od roku 1998 lokomotywa nosi imię Hercules
* 26.01.2020 lokomotywa została przewieziona na złom przez nowego właściciela, który odkupił ją od Great Whipsnade Railway. Stała w Zoo 5 lat od momentu zakupu przez nowego właściciela, który następnie przewiózł ją do siebie. Wobec braku chętnych na zakup już zdezelowanej lokomotywy zezłomowana.
",24376,Tabor:Lw-00590,L30H
Tabor:Lw-00591,24377,1981,Złom,"600 mm",Nieznany,Lyd2-70,"Żnin Wąsk.","Kolor czerwony",24377,Tabor:Lw-00591,L30H
Tabor:Lw-00592,24378,1981,Odstawiona,"750 mm",Nieznany,"199 033","Zittauer Schmalspurbahn, Niemcy","Kolor zielony",24378,Tabor:Lw-00592,L30H
Tabor:Lw-02486,24523,1981,Złom,"600 mm",Nieznany,458,"Nartë (Albania)",,24523,Tabor:Lw-02486,L30H
Tabor:Lw-02487,24524,1981,Złom,"600 mm",Nieznany,459,"Nartë (Albania)",,24524,Tabor:Lw-02487,L30H
Tabor:Lw-02488,24525,1981,Złom,"600 mm",Nieznany,460,"Nartë (Albania)",,24525,Tabor:Lw-02488,L30H
Tabor:Lw-00593,24597,1982,Złom,"600 mm",Nieznany,Lyd2-66,"Żnin Wąsk.","Kolor czerwony",24597,Tabor:Lw-00593,L30H
Tabor:Lw-00594,24598,1982,Złom,"600 mm",Nieznany,Lyd2-67,"Żnin Wąsk.","Kolor czerwony",24598,Tabor:Lw-00594,L30H
