,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02509,22852,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60005,Korsyka,,22852,Tabor:Lw-02509,L45H
Tabor:Lw-02503,22853,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60004,Malezja,,22853,Tabor:Lw-02503,L45H
Tabor:Lw-02506,22854,1976,Sprawna,"1000 mm",Nieznany,45003,Korsyka,,22854,Tabor:Lw-02506,L45H
Tabor:Lw-01346,22855,1976,Nieznany,"760 mm",Nieznany,L45H-062,"CFI Govora",,22855,Tabor:Lw-01346,L45H
Tabor:Lw-02530,22856,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-063,"Cementownia Turda",,22856,Tabor:Lw-02530,L45H
Tabor:Lw-02531,22857,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-064,"Cementownia Turda",,22857,Tabor:Lw-02531,L45H
Tabor:Lw-02532,22858,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-065,"Cementownia Turda",,22858,Tabor:Lw-02532,L45H
Tabor:Lw-02533,22859,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-066,"CFI Nadlag",,22859,Tabor:Lw-02533,L45H
Tabor:Lw-02534,22860,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-067,"CFI Nadlag",,22860,Tabor:Lw-02534,L45H
Tabor:Lw-02505,22861,1976,Sprawna,"1000 mm",Nieznany,45002,Korsyka,,22861,Tabor:Lw-02505,L45H
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski",23110,Tabor:Lw-00178,L45H
Tabor:Lw-00179,23111,1976,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-318,Krośniewice,,23111,Tabor:Lw-00179,L45H
Tabor:Lw-00180,23112,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-319,"Jędrzejów Wąskotorowy",,23112,Tabor:Lw-00180,L45H
Tabor:Lw-00181,23113,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-320,Krośniewice,,23113,Tabor:Lw-00181,L45H
Tabor:Lw-00182,23114,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-347,Majdan,,23114,Tabor:Lw-00182,L45H
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",,23115,Tabor:Lw-00183,L45H
Tabor:Lw-00184,23116,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-369,"Gniezno Wąskotorowe",,23116,Tabor:Lw-00184,L45H
Tabor:Lw-00185,23117,1976,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-370,"Bytom Rozbark",,23117,Tabor:Lw-00185,L45H
Tabor:Lw-00186,23118,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-456,"Piaseczno Miasto",,23118,Tabor:Lw-00186,L45H
Tabor:Lw-00187,23119,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-457,"Koszalin Wąskotorowy",,23119,Tabor:Lw-00187,L45H
Tabor:Lw-00188,23120,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-458,"Koszalin Wąskotorowy",,23120,Tabor:Lw-00188,L45H
Tabor:Lw-00189,23121,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-459,"Koszalin Wąskotorowy",,23121,Tabor:Lw-00189,L45H
Tabor:Lw-00190,23122,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-460,"Gryfice Wąskotorowe",,23122,Tabor:Lw-00190,L45H
Tabor:Lw-02605,23123,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-04,b/d,,23123,Tabor:Lw-02605,L45H
Tabor:Lw-02599,23124,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-05,b/d,,23124,Tabor:Lw-02599,L45H
Tabor:Lw-00192,23125,1976,Nieznany,"760 mm",Nieznany,L45H-069,"Crişcior (Rumunia)",Bordowa,23125,Tabor:Lw-00192,L45H
Tabor:Lw-00288,23126,1976,Nieznany,"760 mm",Nieznany,L45H-070,"Crişcior (Rumunia)",,23126,Tabor:Lw-00288,L45H
Tabor:Lw-00193,23127,1976,Nieznany,"760 mm",Nieznany,L45H-071,"CFI Moroeni",,23127,Tabor:Lw-00193,L45H
Tabor:Lw-00194,23128,1976,Nieznany,"760 mm",Nieznany,L45H-072,"Crişcior (Rumunia)",,23128,Tabor:Lw-00194,L45H
Tabor:Lw-01355,23129,1976,Nieznany,"790 mm",Nieznany,L45H-073,"CFI Lonea",,23129,Tabor:Lw-01355,L45H
Tabor:Lw-00195,23365,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-24,"Huta Kościuszko",,23365,Tabor:Lw-00195,L45H
Tabor:Lw-00196,23366,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-25,"Huta Kościuszko",,23366,Tabor:Lw-00196,L45H
Tabor:Lw-00197,23367,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne",23367,Tabor:Lw-00197,L45H
Tabor:Lw-00198,23368,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-15,"Huta Pokój",,23368,Tabor:Lw-00198,L45H
Tabor:Lw-00199,23369,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-16,"Huta Pokój",,23369,Tabor:Lw-00199,L45H
Tabor:Lw-00200,23370,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-17,"Huta Pokój",,23370,Tabor:Lw-00200,L45H
Tabor:Lw-00201,23371,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-18,"Huta Pokój",,23371,Tabor:Lw-00201,L45H
Tabor:Lw-01368,23597,1978,Nieznany,"760 mm",Nieznany,87-0039-5,"CFR Turda",,23597,Tabor:Lw-01368,L45H
Tabor:Lw-02550,23598,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0040-3,Kluż-Napoka,,23598,Tabor:Lw-02550,L45H
Tabor:Lw-01367,23599,1978,Nieznany,"760 mm",Nieznany,87-0041-1,"CFR Targu Mures",,23599,Tabor:Lw-01367,L45H
