Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00760,25285,1988,LDH45,"1435 mm",LDH45-023,nieznane,
Tabor:Lw-00761,25392,1988,LDH45,"1435 mm",LDH45-024,"Cargosped Terminal Braniewo",
Tabor:Lw-00762,25393,1988,LDH45,"1435 mm",LDH45-025,"SKPL Cargo","Malowanie SKPL: barwy niebieskie"
Tabor:Lw-00763,25394,1989,LDH45,"1520 mm",LDH45-026,"CTL Logistics Sp. z o.o.  BE-Rucianka","Barwy niebieskie z żółtym czołem; sprzęg SA3 + jeden zderzak. BE Rucianka (bocznica zlokalizowana niedaleko stacji Chruściel; teren ten, to dawny WRP (czyli Wojskowy Rejon Przeładunkowy)"
Tabor:Lw-00732,24557,1982,LDH70,"1435 mm",LDH70-001,"Skansen w Pyskowicach","Huta Stalowa Wola nr 9"
Tabor:Lw-00731,24895,1984,LDH70,"1435 mm",LDH70-002,"Huta Kościuszko","Huta Kościuszko nr 14"
Tabor:Lw-00738,25255,1987,LDH70,"1435 mm",LDH70-003,"Wrocławskie Zakłady Eksploatacji Kruszywa. Zakład Przeróbczy w Paczkowie",
Tabor:Lw-00739,25256,1987,LDH70,"1435 mm",LDH70-004,"Elewator w Mietkowie",
Tabor:Lw-00740,25257,1987,LDH70,"1435 mm",LDH70-005,"Grudziądz - skład złomu",
Tabor:Lw-02501,25747,1990,LEM25,"1435 mm",LEM25-001,"Industriebahn Schöneweide",
Tabor:Lw-02502,25748,1990,LEM25,"1435 mm",LEM25-002,"Industriebahn Schöneweide",
