,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-01321,21575,1972,Złom,"760 mm",Nieznany,"Mk45 2008","Kolej Dziecięca w Budapeszcie",,L45H,21575,Tabor:Lw-01321
Tabor:Lw-01313,21576,1972,Pomnik,"760 mm",Nieznany,"Mk45 2009",Füzérkomlós,,L45H,21576,Tabor:Lw-01313
Tabor:Lw-01314,21577,1972,Złom,"760 mm",Nieznany,"Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku",L45H,21577,Tabor:Lw-01314
Tabor:Lw-00158,21578,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-27,"Huta Kościuszko",,L45H,21578,Tabor:Lw-00158
Tabor:Lw-00159,21579,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-26,"Huta Kościuszko",,L45H,21579,Tabor:Lw-00159
Tabor:Lw-00160,21580,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-367,"Bytom Rozbark",,L45H,21580,Tabor:Lw-00160
Tabor:Lw-00161,21581,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-368,"Bytom Rozbark",,L45H,21581,Tabor:Lw-00161
Tabor:Lw-00162,21582,1972,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-301,Zbiersk,,L45H,21582,Tabor:Lw-00162
Tabor:Lw-00163,21583,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",TU48.001,"Čierny Balog","ex. Lxd2-302",L45H,21583,Tabor:Lw-00163
Tabor:Lw-00164,21584,1972,Sprawna,"750 mm","Wola 71H12A",Lxd2-303,Zbiersk,,L45H,21584,Tabor:Lw-00164
Tabor:Lw-00165,21585,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-304,Zbiersk,,L45H,21585,Tabor:Lw-00165
Tabor:Lw-02483,21586,1972,Nieznany,"760 mm","Maybach MB 836 B",93-01,Bankso,,L45H,21586,Tabor:Lw-02483
Tabor:Lw-02484,21587,1972,Nieznany,"760 mm","Maybach MB 836 B",93-02,Bankso,,L45H,21587,Tabor:Lw-02484
Tabor:Lw-02485,21588,1972,Nieznany,"760 mm","Maybach MB 836 B",93-03,Bankso,,L45H,21588,Tabor:Lw-02485
Tabor:Lw-00166,21869,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-305,Krośniewice,,L45H,21869,Tabor:Lw-00166
Tabor:Lw-00167,21870,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-306,Krośniewice,,L45H,21870,Tabor:Lw-00167
Tabor:Lw-00168,21871,1973,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-307,Krośniewice,,L45H,21871,Tabor:Lw-00168
Tabor:Lw-00169,21872,1973,Złom,"750 mm","Wola H12A",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony",L45H,21872,Tabor:Lw-00169
Tabor:Lw-02523,21873,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym",L45H,21873,Tabor:Lw-02523
Tabor:Lw-00170,21873,1973,Odstawiona,"750 mm","Wola H12A",Lxd2-309,"Rogów Towarowy Wąskotorowy",,L45H,21873,Tabor:Lw-00170
Tabor:Lw-00171,21874,1973,Złom,"750 mm",Nieznany,Lxd2-310,"Rogów Towarowy Wąskotorowy",,L45H,21874,Tabor:Lw-00171
Tabor:Lw-02525,21875,1975,Nieznany,"760 mm","Maybach MB 836 B",L45H-044,"CFI Brasov",,L45H,21875,Tabor:Lw-02525
Tabor:Lw-02504,21877,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60002,Malezja,,L45H,21877,Tabor:Lw-02504
Tabor:Lw-02526,21877,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-045,"CFI Sotanga",,L45H,21877,Tabor:Lw-02526
Tabor:Lw-02543,21884,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0025,"CFR Turda",,L45H,21884,Tabor:Lw-02543
Tabor:Lw-02544,21885,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0026-2,"CFR Targu Mures",,L45H,21885,Tabor:Lw-02544
Tabor:Lw-02545,21886,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0027,b/d,,L45H,21886,Tabor:Lw-02545
Tabor:Lw-02546,21887,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0028-8,"CFR Turda",,L45H,21887,Tabor:Lw-02546
Tabor:Lw-02495,21888,1973,Sprawna,"750 mm",Nieznany,"199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła",L45H,21888,Tabor:Lw-02495
Tabor:Lw-02547,21889,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0030,"CFR Turda",,L45H,21889,Tabor:Lw-02547
Tabor:Lw-02548,21890,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0031-2,"CFR Sibiu",,L45H,21890,Tabor:Lw-02548
Tabor:Lw-01343,21891,nieznany,Nieznany,"760 mm",Nieznany,L45H-036,"CFI Govora",,L45H,21891,Tabor:Lw-01343
Tabor:Lw-02510,21892,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60006,Korsyka,,L45H,21892,Tabor:Lw-02510
Tabor:Lw-01352,21894,1973,Nieznany,"790 mm",Nieznany,L45H-039,"CFI Lonea",,L45H,21894,Tabor:Lw-01352
Tabor:Lw-01344,21895,nieznany,Nieznany,"760 mm",Nieznany,L45H-040,"CFI Govora",,L45H,21895,Tabor:Lw-01344
Tabor:Lw-00191,21896,nieznany,Nieznany,"760 mm",Nieznany,L45H-041,"CFI Sotanga",,L45H,21896,Tabor:Lw-00191
Tabor:Lw-02507,21897,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60001,Korsyka,,L45H,21897,Tabor:Lw-02507
Tabor:Lw-02524,21898,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-043,"CFI Fieni",,L45H,21898,Tabor:Lw-02524
Tabor:Lw-01380,22166,1974,Nieznany,"760 mm",Nieznany,87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem.",L45H,22166,Tabor:Lw-01380
Tabor:Lw-01364,22167,1974,Sprawna,"760 mm",Nieznany,87-0033-8,"Vișeu de Sus","Zielona z białym paskiem",L45H,22167,Tabor:Lw-01364
Tabor:Lw-01353,22168,1974,Nieznany,"790 mm",Nieznany,L45H-047,"CFI Lonea",,L45H,22168,Tabor:Lw-01353
Tabor:Lw-01354,22169,1974,Nieznany,"790 mm",Nieznany,L45H-048,"CFI Lonea",,L45H,22169,Tabor:Lw-01354
Tabor:Lw-02511,22170,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60007,Korsyka,,L45H,22170,Tabor:Lw-02511
Tabor:Lw-02517,22171,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-050,"CFF Borsec",,L45H,22171,Tabor:Lw-02517
Tabor:Lw-02516,22172,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-051,"CFF Borsec",,L45H,22172,Tabor:Lw-02516
Tabor:Lw-01345,22173,1974,Nieznany,"750 mm",Nieznany,L45H-052,"CFI Govora",,L45H,22173,Tabor:Lw-01345
Tabor:Lw-02549,22174,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0034-6,"CFR Turda",,L45H,22174,Tabor:Lw-02549
Tabor:Lw-00172,22176,1974,Złom,"750 mm",Nieznany,Lxd2-311,"Rogów Towarowy Wąskotorowy",,L45H,22176,Tabor:Lw-00172
Tabor:Lw-00173,22177,1974,Odstawiona,"750 mm","Wola H12A",Lxd2-312,Zbiersk,,L45H,22177,Tabor:Lw-00173
Tabor:Lw-00174,22178,1974,Sprawna,"750 mm","Wola H12A",Lxd2-313,"Gniezno Wąskotorowe",,L45H,22178,Tabor:Lw-00174
