,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00104,20575,1967,L45H,"750 mm",Lxd2-269,"Jędrzejów Wąskotorowy",
Tabor:Lw-00105,20708,1968,L45H,"750 mm",Lxd2-271,"Jędrzejów Wąskotorowy",
Tabor:Lw-00106,20709,1968,L45H,"750 mm",Lxd2-272,"Technikum Kolejowe w Lublinie",
Tabor:Lw-00107,20710,1968,L45H,"750 mm",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00108,20711,1968,L45H,"750 mm",Lxd2-274,"Werbkowice Wąskotorowe",
Tabor:Lw-00109,20712,1968,L45H,"750 mm",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00110,20713,1968,L45H,"785 mm",HK-Lxd2-21,"Huta Kościuszko",
Tabor:Lw-00111,20714,1968,L45H,"750 mm",Lxd2-270,"Jędrzejów Wąskotorowy",
Tabor:Lw-01342,20715,1968,L45H,"760 mm",L45H-031,"CFI Govora",
Tabor:Lw-01328,20716,1968,L45H,"1000 mm",45001,Korsyka,
Tabor:Lw-01329,20717,1968,L45H,"760 mm",87-0009-8,"Crişcior (Rumunia)",
Tabor:Lw-02536,20718,1968,L45H,"760 mm",87-0010-6,"CFR Sibiu","Kolor bordowy z żółtym paskiem."
Tabor:Lw-01349,20719,1968,L45H,"760 mm",87-0011-4,"CFR Sibiu",
Tabor:Lw-01340,20720,1968,L45H,"760 mm",87-0012-2,"CFF Comandau",
Tabor:Lw-01330,20721,1968,L45H,"760 mm",87-0013-0,"Crişcior (Rumunia)",
Tabor:Lw-00112,20722,1968,L45H,"750 mm",Lxd2-276,Krośniewice,
Tabor:Lw-00113,20723,1968,L45H,"750 mm",Lxd2-277,"Jędrzejów Wąskotorowy",
Tabor:Lw-00114,20724,1968,L45H,"750 mm",Lxd2-278,"Werbkowice Wąskotorowe","Kolor niebieski"
Tabor:Lw-00115,20725,1968,L45H,"750 mm",Lxd2-279,"Jędrzejów Wąskotorowy",
Tabor:Lw-00116,20726,1968,L45H,"750 mm",Lxd2-280,Karczmiska,
Tabor:Lw-00117,20727,1968,L45H,"750 mm",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski"
Tabor:Lw-00118,20728,1968,L45H,"750 mm",Lxd2-281,Karczmiska,
Tabor:Lw-00119,20729,1968,L45H,"750 mm",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297"
Tabor:Lw-00120,20730,1968,L45H,"750 mm",Lxd2-284,Karczmiska,
Tabor:Lw-00121,20731,1968,L45H,"1000 mm",60009,"St Varent",
Tabor:Lw-00122,20849,1969,L45H,"785 mm",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357"
Tabor:Lw-00123,20850,1969,L45H,"750 mm",L45H-358,Oberwiesenthal,
Tabor:Lw-00124,20851,1969,L45H,"785 mm",Lxd2-359,"Bytom Karb Wąskotorowy",
Tabor:Lw-00125,20852,1969,L45H,"785 mm",HK-Lxd2-22,"Huta Kościuszko",
Tabor:Lw-00126,20853,1969,L45H,"1000 mm",Lxd2-451,"Piaseczno Miasto",
Tabor:Lw-00127,20854,1969,L45H,"1000 mm",Lxd2-452,"Piaseczno Miasto",
Tabor:Lw-00128,20855,1969,L45H,"1000 mm",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r."
Tabor:Lw-00129,20856,1969,L45H,"1000 mm",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00130,20857,1969,L45H,"1000 mm",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02537,20858,1969,L45H,"760 mm",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures"
Tabor:Lw-02513,20859,1969,L45H,"760 mm",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna."
Tabor:Lw-01331,20860,1969,L45H,"760 mm",87-0016-3,"Crişcior (Rumunia)",
Tabor:Lw-01362,20861,1969,L45H,"760 mm",87-0017-,"CFR Sibiu",
Tabor:Lw-02538,20862,1969,L45H,"760 mm",87-0018-9,Feistritztalbahn,
Tabor:Lw-02539,20863,1969,L45H,"760 mm",87-0019,b/d,
Tabor:Lw-01326,20864,1969,L45H,"760 mm",87-0020-5,"Crişcior (Rumunia)",
Tabor:Lw-02541,20865,1969,L45H,"760 mm",87-0021-3,"CFR Turda",
Tabor:Lw-02540,20866,1969,L45H,"760 mm",87-0022-1,"CFR Turda",
Tabor:Lw-01332,20867,1969,L45H,"1000 mm","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG."
Tabor:Lw-00131,20921,1970,L45H,"785 mm",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie"
Tabor:Lw-00132,20922,1970,L45H,"785 mm",Lxd2-361,"Bytom Rozbark",
Tabor:Lw-00133,20923,1970,L45H,"785 mm",Lxd2-362,"Bytom Karb Wąskotorowy",
Tabor:Lw-00134,20924,1970,L45H,"785 mm",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego."
Tabor:Lw-00135,20925,1970,L45H,"750 mm",Lxd2-286,Karczmiska,
Tabor:Lw-00136,20926,1970,L45H,"750 mm",Lxd2-287,Zbiersk,
