,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02236,1574,1964,Złom,"600 mm",S324HL,WLs50-1574,"Kopalnia Miedzi ""Konrad""",,1574,Tabor:Lw-02236,WLs50
Tabor:Lw-02238,1579,1964,Nieznany,"600 mm",Nieznany,WLs50-1579,"Zakłady Przemysłu Drzewnego ""Lipa""",,1579,Tabor:Lw-02238,WLs50
Tabor:Lw-02239,1583,1964,Nieznany,"600 mm",Nieznany,WLs50-1583,"Zakłady Wapiennicze Górażdże",,1583,Tabor:Lw-02239,WLs50
Tabor:Lw-02009,1592,1964,Nieznany,"600 mm",S324HL,WLs50-1592,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,1592,Tabor:Lw-02009,WLs50
Tabor:Lw-01272,1593,1964,Sprawna,"600 mm",S324HL,"Cegielnia Podzamcze","Cegielnia ""Podzamcze"", Świba","Kolor zielony",1593,Tabor:Lw-01272,WLs50
Tabor:Lw-02240,1603,1964,Nieznany,"600 mm",S324HL,WLs50-1603,"Cegielnia ""Krotoszyn""",,1603,Tabor:Lw-02240,WLs50
Tabor:Lw-02241,1607,1964,Nieznany,"600 mm",S324HL,WLs50-1607,"Kopalnia Węgla Kamiennego ""Piast""",,1607,Tabor:Lw-02241,WLs50
Tabor:Lw-02243,1637,1964,Nieznany,"600 mm",S324HL,WLs50-1637,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1637,Tabor:Lw-02243,WLs50
Tabor:Lw-02244,1649,1964,Nieznany,"600 mm",S324HL,WLs50-1649,"Rafineria Nafty ""Czechowice""",,1649,Tabor:Lw-02244,WLs50
Tabor:Lw-00719,1651,1964,Sprawna,"600 mm",Nieznany,WLs50-1651,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1651,Tabor:Lw-00719,WLs50
Tabor:Lw-02245,1652,1964,Nieznany,"600 mm",S324HL,WLs50-1652,"Cegielnia ""Baucem"" w Trąbkach",,1652,Tabor:Lw-02245,WLs50
Tabor:Lw-02246,1653,1965,Nieznany,"600 mm",S324HL,WLs50-1653,"Kopalnia Węgla Kamiennego ""Pokój""",,1653,Tabor:Lw-02246,WLs50
Tabor:Lw-02247,1654,1965,Nieznany,"650 mm",S324HL,WLs50-1654,"Kopalnia Węgla Kamiennego ""Pokój""",,1654,Tabor:Lw-02247,WLs50
Tabor:Lw-01195,1658,1965,Eksponat,"600 mm",S324HL,b/d,"Wigierska Kolej Wąskotorowa, Płociczno",,1658,Tabor:Lw-01195,WLs50
Tabor:Lw-02248,1664,1965,Złom,"600 mm",S324HL,WLs50-1664,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1664,Tabor:Lw-02248,WLs50
Tabor:Lw-02250,1673,1965,Nieznany,"600 mm",S324HL,WLs50-1673,"Kopalnia Węgla Kamiennego ""Murcki""",,1673,Tabor:Lw-02250,WLs50
Tabor:Lw-02251,1674,1965,Nieznany,"600 mm",S324HL,WLs50-1674,"Kopalnia Węgla Kamiennego ""Murcki""",,1674,Tabor:Lw-02251,WLs50
Tabor:Lw-02252,1675,1965,Nieznany,"600 mm",S324HL,WLs50-1675,"Kopalnia Węgla Kamiennego ""Lenin""",,1675,Tabor:Lw-02252,WLs50
Tabor:Lw-02253,1676,1965,Nieznany,"600 mm",S324HL,WLs50-1676,"Cegielnia ""Gołków""",,1676,Tabor:Lw-02253,WLs50
Tabor:Lw-02254,1677,1965,Nieznany,"600 mm",S324HL,WLs50-1677,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1677,Tabor:Lw-02254,WLs50
Tabor:Lw-00029,1680,1965,Sprawna,"600 mm",S324HL,Ld1-03,"Żnin Wąsk.",,1680,Tabor:Lw-00029,WLs50
Tabor:Lw-02255,1686,1965,Nieznany,"600 mm",S324HL,Ld1-3,"Żnin Wąsk.",,1686,Tabor:Lw-02255,WLs50
Tabor:Lw-02256,1688,1965,Nieznany,"600 mm",S324HL,WLs50-1688,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 1",1688,Tabor:Lw-02256,WLs50
Tabor:Lw-02257,1689,1965,Nieznany,"600 mm",S324HL,WLs50-1689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,1689,Tabor:Lw-02257,WLs50
Tabor:Lw-02258,1690,1965,Nieznany,"600 mm",S324HL,WLs50-1690,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1690,Tabor:Lw-02258,WLs50
Tabor:Lw-02259,1693,1965,Nieznany,"600 mm",S324HL,WLs50-1693,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1693,Tabor:Lw-02259,WLs50
Tabor:Lw-02260,1695,1965,Nieznany,"600 mm",S324HL,WLs50-1695,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1695,Tabor:Lw-02260,WLs50
Tabor:Lw-00030,1697,1965,Pomnik,"600 mm",S324HL,WLs50-1697,"Bydgoszcz, ul. Olowiana 18","W Fabryce Tektury w Tarnówce (Kolej Leśna Tarnówka - Ptusza) posiadała zakładowy nr 1. Na tabliczce na boku kabiny widnieje numer 1967 i rok produkcji 1957. Prawidłowy rok produkcji tego egzemplarza to 1965, co wskazuje, że numer został wybity na tabliczce pochodzącej ze starszego egzemplarza.",1697,Tabor:Lw-00030,WLs50
Tabor:Lw-02261,1698,1965,Nieznany,"600 mm",S324HL,WLs50-1698,"Kopalnia Węgla Kamiennego ""Marcel""",,1698,Tabor:Lw-02261,WLs50
Tabor:Lw-02262,1699,1965,Nieznany,"600 mm",S324HL,WLs50-1699,"Kopalnia Węgla Kamiennego ""Marcel""",,1699,Tabor:Lw-02262,WLs50
Tabor:Lw-01475,1704,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Borowiczki"" w Borowiczkach",,1704,Tabor:Lw-01475,WLs50
Tabor:Lw-02264,1704,1965,Nieznany,"600 mm",S324HL,WLs50-1704,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 2",1704,Tabor:Lw-02264,WLs50
Tabor:Lw-02263,1705,1965,Nieznany,"600 mm",S324HL,WLs50-1705,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 3",1705,Tabor:Lw-02263,WLs50
Tabor:Lw-01476,1705,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1705,Tabor:Lw-01476,WLs50
Tabor:Lw-02265,1706,1965,Nieznany,"600 mm",S324HL,WLs50-1706,"Cegielnia ""Mieszczanka""",,1706,Tabor:Lw-02265,WLs50
Tabor:Lw-02266,1707,1965,Nieznany,"600 mm",S324HL,WLs50-1707,"Cegielnia ""Wesele""",,1707,Tabor:Lw-02266,WLs50
Tabor:Lw-02267,1708,1965,Nieznany,"625 mm",S324HL,WLs50-1708,"Kopalnia Węgla Kamiennego ""Bobrek""",,1708,Tabor:Lw-02267,WLs50
Tabor:Lw-00031,1709,1965,Złom,"600 mm",S324HL,1,"Bydgoszcz Myślęcinek","Stylizowana na parowóz",1709,Tabor:Lw-00031,WLs50
Tabor:Lw-02011,1711,1965,Nieznany,"600 mm",S324HL,WLs50-1711,"Cukrownia Klemensów","Numer zakładowy 1",1711,Tabor:Lw-02011,WLs50
Tabor:Lw-01477,1719,1965,Nieznany,"600 mm",S324HL,WLs50-1719,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1719,Tabor:Lw-01477,WLs50
Tabor:Lw-02268,1720,1965,Odstawiona,"600 mm",S324HL,WLs50-1720,"Cegielnia ""Kadyny""",,1720,Tabor:Lw-02268,WLs50
Tabor:Lw-02271,1727,1965,Nieznany,"630 mm",S324HL,WLs50-1727,"Kopalnia Węgla Kamiennego ""Miechowice""",,1727,Tabor:Lw-02271,WLs50
Tabor:Lw-02270,1728,1965,Nieznany,"624 mm",S324HL,WLs50-1728,"Kopalnia Węgla Kamiennego ""Wujek""",,1728,Tabor:Lw-02270,WLs50
Tabor:Lw-01478,1729,1965,Nieznany,"600 mm",S324HL,WLs50-1729,"Kopalnia Węgla Kamiennego ""Wujek""",,1729,Tabor:Lw-01478,WLs50
Tabor:Lw-02269,1730,1965,Nieznany,"600 mm",S324HL,WLs50-1730,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1730,Tabor:Lw-02269,WLs50
Tabor:Lw-02272,1734,1965,Nieznany,"600 mm",S324HL,WLs50-1734,"Cegielnia ""Miejska Górka""",,1734,Tabor:Lw-02272,WLs50
Tabor:Lw-01479,1743,1965,Nieznany,"550 mm",S324HL,WLs50-1743,"Kopalnia Węgla Kamiennego ""Silesia""",,1743,Tabor:Lw-01479,WLs50
Tabor:Lw-02274,1746,1965,Nieznany,"600 mm",S324HL,WLs50-1746,"Cukrownia ""Izabelin""",,1746,Tabor:Lw-02274,WLs50
Tabor:Lw-01480,1751,1965,Nieznany,"615 mm",S324HL,WLs50-1751,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 2",1751,Tabor:Lw-01480,WLs50
Tabor:Lw-01481,1762,1965,Nieznany,"615 mm",S324HL,WLs50-1762,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 1",1762,Tabor:Lw-01481,WLs50
