,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02364,753,1958,Złom,"600 mm",S64L,WLs40-753,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,753,Tabor:Lw-02364,WLs40
Tabor:Lw-00080,755,1958,Pomnik,"600 mm",S64L,WLs40-755,"Bedlno Radzyńskie",,755,Tabor:Lw-00080,WLs40
Tabor:Lw-00081,761,1958,Pomnik,"600 mm",Brak,brak,"Plac zabaw na Osiedlu Podwawelskim w Krakowie",,761,Tabor:Lw-00081,WLs40
Tabor:Lw-02345,766,1958,Nieznany,"600 mm",S324HL,WLs40-766,"Cegielnia ""Henryków""",,766,Tabor:Lw-02345,WLs40
Tabor:Lw-02348,770,1958,Nieznany,"600 mm",S64L,WLs40-770,"Kopalnia Surowców Mineralnych ""Biała Góra""",,770,Tabor:Lw-02348,WLs40
Tabor:Lw-02316,771,1958,Nieznany,"600 mm",Nieznany,WLs40-771,"Cegielnia ""Baucem"" w Trąbkach",,771,Tabor:Lw-02316,WLs40
Tabor:Lw-00082,773,1958,Wrak,"600 mm",Nieznany,WLs40-773,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 2, w 1999 r. pomalowana na czerwono-żółto, numer naniesiony farbą na obudowie kabiny 171-730, silnik z 1972 roku ""Made in Poland"" (dane z silnika)",773,Tabor:Lw-00082,WLs40
Tabor:Lw-02346,778,1958,Nieznany,"600 mm",S64L,WLs40-778,"Cegielnia ""Przywary""",,778,Tabor:Lw-02346,WLs40
Tabor:Lw-02349,781,1958,Nieznany,"600 mm",S64L,WLs40-781,"Cegielnia ""Pysząca""",,781,Tabor:Lw-02349,WLs40
Tabor:Lw-02350,783,1958,Nieznany,"600 mm",S64L,WLs40-783,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,783,Tabor:Lw-02350,WLs40
Tabor:Lw-02351,784,1958,Złom,"600 mm",S64L,WLs40-784,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,784,Tabor:Lw-02351,WLs40
Tabor:Lw-02347,788,1958,Nieznany,"600 mm",S64L,WLs40-788,"Cegielnia ""Przywary""",,788,Tabor:Lw-02347,WLs40
Tabor:Lw-02352,792,1958,Nieznany,"600 mm",S324HL,WLs40-792,"Zakłady Falbet - Warszawa Żerań",,792,Tabor:Lw-02352,WLs40
Tabor:Lw-00691,795,1958,Pomnik,"600 mm",S64L,brak,"Jaworzyna Śląska",,795,Tabor:Lw-00691,WLs40
Tabor:Lw-02353,796,1958,Nieznany,"600 mm",S64L,WLs40-796,"Kopalnia Węgla Kamiennego ""Piast""",,796,Tabor:Lw-02353,WLs40
Tabor:Lw-01920,800,1958,Nieznany,"600 mm",Nieznany,WLs40-800,"Cukrownia ""Mała Wieś"" w Małej Wsi",,800,Tabor:Lw-01920,WLs40
Tabor:Lw-02354,801,1958,Nieznany,"600 mm",S64L,WLs40-801,"Kopalnia Andryhytu ""Nowy Ląd""",,801,Tabor:Lw-02354,WLs40
Tabor:Lw-02355,802,1958,Nieznany,"600 mm",S64L,WLs40-802,"Kopalnia Andryhytu ""Nowy Ląd""",,802,Tabor:Lw-02355,WLs40
Tabor:Lw-02356,808,1958,Nieznany,"600 mm",S64L,WLs40-808,"Cegielnia ""Różewo""",,808,Tabor:Lw-02356,WLs40
Tabor:Lw-00083,810,1958,Sprawna,"600 mm",S324HL,12990,"Zakład Torfowy w Krakulicach","Wszystkie daty podane w metryce (z wyjątkiem daty produkcji, która jest pewna) są przypuszczalne",810,Tabor:Lw-00083,WLs40
Tabor:Lw-02392,813,1958,Nieznany,"600 mm",S64L,WLs40-813,"Zakład Torfowy w Imszarze",,813,Tabor:Lw-02392,WLs40
Tabor:Lw-01142,816,1958,Nieznany,"600 mm",S64L,WLs40-816,"Zakład Torfowy w Imszarze",,816,Tabor:Lw-01142,WLs40
Tabor:Lw-02414,824,1958,Nieznany,"600 mm",S64L,WLs40-824,"Cegielnia ""Kaszewy""",,824,Tabor:Lw-02414,WLs40
Tabor:Lw-02377,833,1958,Nieznany,"600 mm",S64L,WLs40-833,"Zakłady Falbet - Warszawa Żerań",,833,Tabor:Lw-02377,WLs40
Tabor:Lw-00084,834,1958,Sprawna,"600 mm",Nieznany,WLs40-834,"Muzeum Kolei Wąskotorowej w Wenecji",,834,Tabor:Lw-00084,WLs40
Tabor:Lw-00085,837,1958,Nieznany,"600 mm",Nieznany,nieznane,"Kolej Leśna Czarna Białostocka",,837,Tabor:Lw-00085,WLs40
Tabor:Lw-02378,839,1958,Nieznany,"600 mm",S64L,WLs40-839,"Cegielnia ""Gorlice""",,839,Tabor:Lw-02378,WLs40
Tabor:Lw-02379,849,1958,Nieznany,"600 mm",S64L,WLs40-849,"Cegielnia ""Masanów""",,849,Tabor:Lw-02379,WLs40
Tabor:Lw-02380,852,1959,Nieznany,"600 mm",S64L,WLs40-852,"Cegielnia ""Patoka""",,852,Tabor:Lw-02380,WLs40
Tabor:Lw-02381,856,1959,Nieznany,"600 mm",S64L,WLs40-856,"Cegielnia ""Rumaki""",,856,Tabor:Lw-02381,WLs40
Tabor:Lw-02382,859,1959,Nieznany,"600 mm",S64L,WLs40-859,"Cegielnia ""Posada Zarszyńska""",,859,Tabor:Lw-02382,WLs40
Tabor:Lw-02447,877,1959,Nieznany,"600 mm",S64L,WLs40-877,"Cegielnia ""Fordon""",,877,Tabor:Lw-02447,WLs40
Tabor:Lw-00086,885,1959,Wrak,"600 mm",S324HL,nieznane,"Firma ""TransMot"" w Bygoszczy","Dane na temat stanu i stacjonowania wg. stanu na dzień 8 marca 2016",885,Tabor:Lw-00086,WLs40
Tabor:Lw-02684,894,1959,Odstawiona,"600 mm",Nieznany,brak,"Stacja Muzeum Czernichów Główny",,894,Tabor:Lw-02684,WLs40
Tabor:Lw-01921,901,1959,Nieznany,"600 mm",Nieznany,WLs40-901,"Zakłady Chemiczne ""Alwernia"" w Alwerni","Ex zakłady ""Solvay""",901,Tabor:Lw-01921,WLs40
Tabor:Lw-02384,904,1959,Nieznany,"600 mm",S64L,WLs40-904,"Cegielnia ""Rumaki""",,904,Tabor:Lw-02384,WLs40
Tabor:Lw-02386,905,1959,Nieznany,"600 mm",S64L,WLs40-905,"Kopalnia Surowców Mineralnych ""Biała Góra""",,905,Tabor:Lw-02386,WLs40
Tabor:Lw-02385,906,1959,Nieznany,"600 mm",S64L,WLs40-906,"Kopalnia Surowców Mineralnych ""Biała Góra""",,906,Tabor:Lw-02385,WLs40
Tabor:Lw-02441,909,1959,Nieznany,"600 mm",S64L,WLs40-909,"Cegielnia ""Robaczyn""",,909,Tabor:Lw-02441,WLs40
Tabor:Lw-02442,913,1959,Nieznany,"600 mm?",S64L,WLs40-913,"Cegielnia ""Mikstat Pustkowie""",,913,Tabor:Lw-02442,WLs40
Tabor:Lw-02443,914,1959,Nieznany,"600 mm",S64L,WLs40-914,"Huta Szkła ""Łęknica""",,914,Tabor:Lw-02443,WLs40
Tabor:Lw-02444,916,1959,Nieznany,"600 mm",S64L,WLs40-916,"Cukrownia ""Witaszyce"" w Witaszycach",,916,Tabor:Lw-02444,WLs40
Tabor:Lw-01865,923,1959,Nieznany,"600 mm",Nieznany,WLs40-923,"Cegielnia ""Rostarzewo""","W 1997 roku wrak",923,Tabor:Lw-01865,WLs40
Tabor:Lw-01215,931,1959,Odstawiona,"600 mm",S64L,b/d,"Skansen w Rudach","Lokomotywa była nazywana ""Mycha"".",931,Tabor:Lw-01215,WLs40
Tabor:Lw-02445,934,1959,Nieznany,"600 mm",S64L,WLs40-934,"Cegielnia ""Bodzanowice""",,934,Tabor:Lw-02445,WLs40
Tabor:Lw-01208,936,1959,Złom,"600 mm",Nieznany,WLs40-936,"Cegielnia ""Murzynowo""",,936,Tabor:Lw-01208,WLs40
Tabor:Lw-02446,937,1959,Nieznany,"600 mm",S64L,WLs40-937,"Cegielnia ""Witaszyce""",,937,Tabor:Lw-02446,WLs40
Tabor:Lw-02448,942,1959,Nieznany,"600 mm",S64L,WLs40-942,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,942,Tabor:Lw-02448,WLs40
Tabor:Lw-02387,946,1959,Pomnik,"600 mm",S64L,WLs40-946,"Mała Wieś",,946,Tabor:Lw-02387,WLs40
Tabor:Lw-00090,947,1959,Odstawiona,"600 mm",Nieznany,b/d,"Kolej Leśna Czarna Białostocka",,947,Tabor:Lw-00090,WLs40
