,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01543,219,1972,Nieznany,"1435 mm",14H6,b/d,"ZNTK Gliwice Oddział Sędziszów",,219,Tabor:Lw-01543,409Da
Tabor:Lw-01942,220,1972,Sprawna,"1435 mm","Wola 14H6",409Da-220,"Białowieża Towarowa",,220,Tabor:Lw-01942,409Da
Tabor:Lw-00734,224,1973,Eksponat,"1435 mm",Nieznany,409Da-224,"Muzeum Kolejnictwa w Kościerzynie",,224,Tabor:Lw-00734,409Da
Tabor:Lw-01544,226,1972,Nieznany,"1435 mm",14H6,409Da-226,"""Złomrex"" Grodzisk Mazowiecki",,226,Tabor:Lw-01544,409Da
Tabor:Lw-01545,227,1972,Nieznany,"1435 mm",14H6,409Da-227,"Zamech Strzybnica",,227,Tabor:Lw-01545,409Da
Tabor:Lw-01546,229,1972,Sprawna,"1435 mm",14H6,409Da-229,"Elektrociepłownia Piotrków Sp. z o.o.",,229,Tabor:Lw-01546,409Da
Tabor:Lw-01547,231,1972,Nieznany,"1435 mm",14H6,409Da-231,"RAFFIL Radom",,231,Tabor:Lw-01547,409Da
Tabor:Lw-02687,237,1972,Nieznany,"1435 mm",14H6,409Da-237,"Huta szkła w Ujściu",,237,Tabor:Lw-02687,409Da
Tabor:Lw-02975,239,1972,Sprawna,"1435 mm",14H6,409Da-239,"Kolejowe Zakłady Nawierzchniowe ""Cogifer Polska"" w Bydgoszczy",,239,Tabor:Lw-02975,409Da
Tabor:Lw-01968,240,1972,Nieznany,"1435 mm",14H6,409Da-240,"Zakłady Chłodnicze Owocowo-Warzywne w Legnicy",,240,Tabor:Lw-01968,409Da
Tabor:Lw-01548,242,1972,Nieznany,"1435 mm",14H6,409Da-242,"MESKO Skarżysko Kam.",,242,Tabor:Lw-01548,409Da
Tabor:Lw-03018,244,1972,Odstawiona,"1435 mm",14H6,409Da-244,"""PREFBET"" Powodowo",,244,Tabor:Lw-03018,409Da
Tabor:Lw-01549,246,1972,Nieznany,"1435 mm",14H6,409Da-246,"Zakłady Wytwórcze Maszyn Elektrycznych „Emit” w Żychlinie",,246,Tabor:Lw-01549,409Da
Tabor:Lw-02959,247,1972,Sprawna,"1435 mm",14H6,409Da-247,"BUDNAFT Sp. z o.o. w Miłachowie",,247,Tabor:Lw-02959,409Da
Tabor:Lw-01550,248,1972,Nieznany,"1435 mm",14H6,409Da-248,"Pomorskie Zakłady Maszyn Budowlanych „Makrum Faber” w Bydgoszczy",,248,Tabor:Lw-01550,409Da
Tabor:Lw-01551,250,1972,Nieznany,"1435 mm",14H6,409Da-250,"Polmos Toruń",,250,Tabor:Lw-01551,409Da
Tabor:Lw-01552,251,1972,Sprawna,"1435 mm",14H6,409Da-251,"Cukrownia „Gostyń” S.A. w Gostyniu",,251,Tabor:Lw-01552,409Da
Tabor:Lw-01553,253,1972,Nieznany,"1435 mm",14H6,409Da-253,"Cukrownia ""Malczyce"" w Malczycach",,253,Tabor:Lw-01553,409Da
Tabor:Lw-00995,254,1972,Wrak,"1435 mm",14H6,409Da-254,"Skansen w Pyskowicach",,254,Tabor:Lw-00995,409Da
Tabor:Lw-01554,255,1972,Nieznany,"1435 mm",14H6,409Da-255,"Oborzyska Stare (złomowisko)",,255,Tabor:Lw-01554,409Da
Tabor:Lw-01555,257,1972,Nieznany,"1435 mm",14H6,409Da-257,Jaworzno-Szczakowa,,257,Tabor:Lw-01555,409Da
Tabor:Lw-01556,259,1972,Nieznany,"1435 mm",14H6,409Da-259,"Wytwórnia Konstrukcji Stalowych „Mostostal” w Słupcy",,259,Tabor:Lw-01556,409Da
Tabor:Lw-01557,260,1972,Nieznany,"1435 mm",14H6,409Da-260,"Myszkowska Fabryka Naczyń Emaliowanych ""Światowid"" w Myszkowie",,260,Tabor:Lw-01557,409Da
Tabor:Lw-01558,261,1972,Nieznany,"1435 mm",14H6,409Da-261,"Ekspasz Sp. Z.O.O. Wytwórnia Pasz w Łowiczu",,261,Tabor:Lw-01558,409Da
Tabor:Lw-01559,264,1972,Sprawna,"1435 mm",14H6,409Da-264,"Kolejowe Zakłady Nawierzchniowe ""Bieżanów"" w Krakowie",,264,Tabor:Lw-01559,409Da
Tabor:Lw-01265,267,1972,Złom,"1435 mm",Nieznany,409Da-267,"Centrostal Stalowa Wola",,267,Tabor:Lw-01265,409Da
Tabor:Lw-01560,268,1972,Nieznany,"1435 mm",14H6,409Da-268,"WGW Kluczbork",,268,Tabor:Lw-01560,409Da
Tabor:Lw-02992,270,1972,Sprawna,"1435 mm",14H6,409Da-270,"""Prefabet"" Osława Dąbrowa",,270,Tabor:Lw-02992,409Da
Tabor:Lw-01561,271,1974,Pomnik,"1435 mm",14H6,b/d,"„Energia Żyrardów” S.A. w Żyrardowie",,271,Tabor:Lw-01561,409Da
Tabor:Lw-01562,274,1974,Nieznany,"1435 mm",14H6,b/d,"Rybnicka Fabryka Maszyn „Ryfama” S.A.  w Rybniku",,274,Tabor:Lw-01562,409Da
Tabor:Lw-02904,276,1974,Sprawna,"1435 mm",Nieznany,409Da-276,"Under Water Sp. z o.o.","Malowanie niebieskie z biało-czerwonym pasem. Naprawa P5 7.03.2018.",276,Tabor:Lw-02904,409Da
Tabor:Lw-02941,281,1974,Nieznany,"1435 mm",14H6,409Da-281,"Procter & Gamble Warszawa",,281,Tabor:Lw-02941,409Da
Tabor:Lw-02307,282,b/d,Nieznany,"1435 mm",14H6,409Da-282,"Skup złomu w Dąbrowie Górniczej",,282,Tabor:Lw-02307,409Da
Tabor:Lw-01563,288,1974,Nieznany,"1435 mm",14H6,b/d,"Zakłady Chemiczne ""Alwernia"" w Alwerni",,288,Tabor:Lw-01563,409Da
Tabor:Lw-01564,291,1974,Nieznany,"1435 mm",14H6,b/d,"Metalexport. Odlewnia Koluszki",,291,Tabor:Lw-01564,409Da
Tabor:Lw-03002,299,1972,Eksponat,"1435 mm",14H6,"409Da 700-09","Towarzystwo Kolei Wielkopolskiej w Jarocinie",,299,Tabor:Lw-03002,409Da
Tabor:Lw-03009,306,1974,Sprawna,"1435 mm",14H6,409Da-306,"""Rystal"" Bochnia",,306,Tabor:Lw-03009,409Da
Tabor:Lw-02866,307,1974,Sprawna,"1435 mm",14H6,409Da-307,"Elewarr Sp. z o.o. - Pieniężno",,307,Tabor:Lw-02866,409Da
Tabor:Lw-01566,310,1972,Nieznany,"1435 mm",14H6,409Da-310,"Elewator Strzelin",,310,Tabor:Lw-01566,409Da
Tabor:Lw-02873,312,b/d,Sprawna,"1435 mm",14H6,409Da-312,"Tabor Dębica",,312,Tabor:Lw-02873,409Da
Tabor:Lw-01567,312,1972,Nieznany,"1435 mm",14H6,409Da-312,"ZPNTMiU, Debica",,312,Tabor:Lw-01567,409Da
Tabor:Lw-02302,314,b/d,Sprawna,"1435 mm",14H6,409Da-314,"Tczew - zakład naprawczy",,314,Tabor:Lw-02302,409Da
Tabor:Lw-01568,317,1972,Odstawiona,"1435 mm",14H6,409Da-317,"Scholz Polska Sp. z o.o. Oddział Grudziądz","Malowanie niebieskie.",317,Tabor:Lw-01568,409Da
Tabor:Lw-01569,321,1974,Pomnik,"1435 mm",14H6,SM03-001,"Soho Development S.A. w Warszawie","Według tabliczki na lokomotywie jest to typ 409D.",321,Tabor:Lw-01569,409Da
Tabor:Lw-01570,322,1974,Nieznany,"1435 mm",14H6,b/d,"Cukrownia „Góra Śląska” S.A. w Górze Śląskiej",,322,Tabor:Lw-01570,409Da
Tabor:Lw-01571,324,1974,Nieznany,"1435 mm",14H6,b/d,"port szczecin",,324,Tabor:Lw-01571,409Da
Tabor:Lw-01572,327,1974,Nieznany,"1435 mm",14H6,b/d,"Elektrociepłownie Warszawskie SA. Zespół Elektrociepłowni ""Żerań"". Ciepłownia ""Wola"" w Warszawie",,327,Tabor:Lw-01572,409Da
Tabor:Lw-01278,331,1976,Sprawna,"1435 mm",Nieznany,409Da-331,Oborniki,,331,Tabor:Lw-01278,409Da
Tabor:Lw-01251,333,1976,Odstawiona,"1435 mm",Nieznany,"706 452",Brno-Dolní,"706 452 (409Da-333 ZASTAL 333/1976) Brno-Dolní ex Vitana Prostějov 15-10-10",333,Tabor:Lw-01251,409Da
Tabor:Lw-01573,340,1976,Nieznany,"1435 mm",14H6,409Da-340,"Huta Szkła „Irena” w Inowrocławiu",,340,Tabor:Lw-01573,409Da
