Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02518,23620,1978,L45H,"760 mm",L45H-075,"CFF Borsec",
Tabor:Lw-01336,23621,1978,L45H,"760 mm",L45H-076,"Crişcior (Rumunia)",
Tabor:Lw-00214,23670,1977,L45H,"1000 mm",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00215,23671,1977,L45H,"1000 mm",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00216,24069,1980,L45H,"750 mm",Lxd2-330,Sompolno,
Tabor:Lw-00217,24070,1980,L45H,"750 mm",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",
Tabor:Lw-00218,24071,1980,L45H,"750 mm",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)"
Tabor:Lw-00219,24072,1980,L45H,"750 mm",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00220,24073,1980,L45H,"785 mm",Lxd2-371,"Bytom Rozbark",
Tabor:Lw-00221,24074,1980,L45H,"785 mm",Lxd2-372,"Bytom Karb Wąskotorowy",
Tabor:Lw-00222,24075,1980,L45H,"1000 mm",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02521,24076,1980,L45H,"760 mm",L45H-077,"Mokra Gora",
Tabor:Lw-01337,24077,1980,L45H,"760 mm",L45H-078,Sovata,"Cała czarna, bez pasków"
Tabor:Lw-00223,24323,1981,L45H,"785 mm",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",
Tabor:Lw-00224,24324,1981,L45H,"785 mm",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
"
Tabor:Lw-00225,24325,1981,L45H,"785 mm",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",
Tabor:Lw-00226,24326,1981,L45H,"785 mm",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",
Tabor:Lw-00227,24327,1981,L45H,"785 mm",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem"
Tabor:Lw-00228,24328,1981,L45H,"785 mm",HK-Lxd2-03,"Huta Kościuszko",
Tabor:Lw-00229,24329,1981,L45H,"785 mm",HK-Lxd2-04,"Huta Kościuszko",
Tabor:Lw-00230,24330,1981,L45H,"785 mm",HK-Lxd2-05,"Huta Kościuszko",
Tabor:Lw-00231,24331,1981,L45H,"785 mm",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
"
Tabor:Lw-00232,24332,1981,L45H,"785 mm",Lxd2-374,"Bytom Karb Wąskotorowy",
Tabor:Lw-00233,24333,1981,L45H,"750 mm",Lxd2-334,"Przeworsk Wąskotorowy",
Tabor:Lw-00234,24334,1981,L45H,"750 mm",Lxd2-335,"Przeworsk Wąskotorowy",
Tabor:Lw-00235,24335,1981,L45H,"750 mm",Lxd2-336,"Mława Wąskotorowa",
Tabor:Lw-00236,24336,1981,L45H,"750 mm",Lxd2-337,"Nasielsk Wąskotorowy",
Tabor:Lw-00237,24337,1981,L45H,"750 mm",Lxd2-338,Śmigiel,
Tabor:Lw-00238,24338,1981,L45H,"750 mm",Lxd2-339,Zbiersk,
Tabor:Lw-00239,24339,1981,L45H,"1000 mm",Lxd2-466,"Piaseczno Miasto",
Tabor:Lw-00240,24340,1981,L45H,"1000 mm",Lxd2-467,"Dobra Nowogardzkie",
Tabor:Lw-00241,24341,1981,L45H,"1000 mm",Lxd2-468,"Koszalin Wąskotorowy",
Tabor:Lw-00242,24342,1981,L45H,"1000 mm",Lxd2-469,"Koszalin Wąskotorowy",
Tabor:Lw-00243,24504,1982,L45H,"750 mm",Lxd2-340,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00244,24505,1982,L45H,"750 mm",Lxd2-341,"Przeworsk Wąskotorowy",
Tabor:Lw-00245,24506,1982,L45H,"750 mm",Lxd2-342,Sochaczew,
Tabor:Lw-00246,24507,1982,L45H,"750 mm",Lxd2-343,"Środa Wielkopolska Miasto",
Tabor:Lw-00247,24508,1982,L45H,"750 mm",Lxd2-344,"Gniezno Wąskotorowe",
Tabor:Lw-00248,24509,1982,L45H,"750 mm",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00249,24510,1982,L45H,"750 mm",Lxd2-346,Krośniewice,
Tabor:Lw-00250,24511,1982,L45H,"785 mm",Lxd2-375,"Bytom Karb Wąskotorowy",
Tabor:Lw-00251,24512,1982,L45H,"1000 mm",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00252,24513,1982,L45H,"1000 mm",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-01347,24604,1982,L45H,"760 mm",L45H-080,"CFI Govora",
Tabor:Lw-01341,24605,1982,L45H,"760 mm",L45H-081,"CFI Sotanga",
Tabor:Lw-00253,24606,1982,L45H,"750 mm",Lxd2-261,Sompolno,
Tabor:Lw-00254,24607,1982,L45H,"750 mm",Lxd2-262,Krośniewice,
Tabor:Lw-00255,24608,1982,L45H,"750 mm",Lxd2-263,"Opalenica Wąskotorowa",
Tabor:Lw-00256,24609,1982,L45H,"750 mm",Lxd2-264,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00257,24610,1982,L45H,"750 mm",Lxd2-266,Śmigiel,
