,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw strona"
Tabor:Lw-03057,1811,1955,Odstawiona,785mm,"Brak silnika","Bxhpi 00-380034 211–9",Rudy,,1Aw,Tabor:Lw-03057
Tabor:Lw-00013,1189,1961,Odstawiona,"785 mm",Nieznany,10,Rudy,"Odstawiona ze względu na pęknięty blok silnika.",2WLs40,Tabor:Lw-00013
Tabor:Lw-00035,1836,1966,Odstawiona,"785 mm",Nieznany,WLs50-1836,Rudy,,2WLs50,Tabor:Lw-00035
Tabor:Lw-00041,2088,1970,Sprawna,"785 mm",S324HL,2Wls50-2088,Rudy,"Wg. Pokropińskiego, odbiorcą była KWK Bobrek",2WLs50,Tabor:Lw-00041
Tabor:Lw-00617,25194,1986,Sprawna,"785 mm",D2516HMU,MBxd2-218,Rudy,,A20D-P,Tabor:Lw-00617
Tabor:Lw-03051,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-236-7",Rudy,,A20D-P,Tabor:Lw-03051
Tabor:Lw-03052,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-237-5",Rudy,,A20D-P,Tabor:Lw-03052
Tabor:Lw-03053,b/d,1988,Sprawna,785mm,"Brak silnika","Bxhpi 00-450024-238-3",Rudy,,A20D-P,Tabor:Lw-03053
Tabor:Lw-03120,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxh 00-320034-319-6",Rudy,,BTxh,Tabor:Lw-03120
Tabor:Lw-03118,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxh 00-320034-317-0",Rudy,,BTxh,Tabor:Lw-03118
Tabor:Lw-03119,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxh 00-320034-318-9",Rudy,,BTxh,Tabor:Lw-03119
Tabor:Lw-03114,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxh 00-320034-313-9",Rudy,,BTxh,Tabor:Lw-03114
Tabor:Lw-03115,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxhp 00-320034-314-7",Rudy,,BTxhp,Tabor:Lw-03115
Tabor:Lw-03107,b/d,b/d,"W trakcie remontu",750mm,"Brak silnika",03,Rudy,,BTxhp,Tabor:Lw-03107
Tabor:Lw-03116,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxhp 00-320034-315-4",Rudy,"sprowadzony z PKW Chorzów",BTxhp,Tabor:Lw-03116
Tabor:Lw-03108,b/d,b/d,"W trakcie remontu",750mm,"Brak silnika",04,Rudy,,BTxhp,Tabor:Lw-03108
Tabor:Lw-03117,b/d,b/d,Sprawna,785mm,"Brak silnika","BTxhp 00-320034-316-2",Rudy,"sprowadzony z PKW Chorzów",BTxhp,Tabor:Lw-03117
Tabor:Lw-03059,b/d,1981,Sprawna,785mm,"Brak silnika","BTxhpi 316-1",Rudy,,BTxhpi,Tabor:Lw-03059
Tabor:Lw-03054,b/d,1983/95,Sprawna,785mm,"Brak silnika","BTxhpi 00-220034-311-5",Rudy,,BTxhpi,Tabor:Lw-03054
Tabor:Lw-03055,b/d,1983/96,Sprawna,785mm,"Brak silnika","BTxhpi 00-220034-310-7",Rudy,,BTxhpi,Tabor:Lw-03055
Tabor:Lw-03016,b/d,1963,Odstawiona,785mm,"Brak silnika","S 00-00-932-3000-1",Rudy,"Pług Wąskotorowy służący do odśnieżania szlaków zimą, posiada płaty boczne oraz pług czołowy po obu stronach wagonu. Regulacja odśnieżania odbywa się poprzez pokrętła znajdujące się  w wagonie i powietrznie dla pługu czołowego.",Björke,Tabor:Lw-03016
Tabor:Lw-02989,12050,1929,Eksponat,785mm,Parowy,15,Rudy,,"Borsig Bn2t",Tabor:Lw-02989
Tabor:Lw-03121,b/d,b/d,Sprawna,785mm,"Z motoru ""Mińsk""",Doc,Rudy,,Doc,Tabor:Lw-03121
Tabor:Lw-03077,b/d,b/d,Sprawna,785mm,"Brak silnika",Kddxh,Rudy,,Kddxh,Tabor:Lw-03077
Tabor:Lw-03056,b/d,1899,Sprawna,785mm,"Brak silnika","Kdxh 00-151344-504-7",Rudy,,Kdxh,Tabor:Lw-03056
Tabor:Lw-03081,b/d,b/d,Odstawiona,785mm,"Brak silnika","S  00-00-934-1105-6",Rudy,,Kdxh,Tabor:Lw-03081
Tabor:Lw-03082,b/d,b/d,Sprawna,785mm,"Brak silnika",S,Rudy,,Kdxh,Tabor:Lw-03082
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,,L45H,Tabor:Lw-00098
