,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02596,20937,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",,20937,Tabor:Lw-02596,L45H
Tabor:Lw-02592,20938,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01",G.A.S.F.A.,,20938,Tabor:Lw-02592,L45H
Tabor:Lw-02591,20939,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02",G.A.S.F.A.,,20939,Tabor:Lw-02591,L45H
Tabor:Lw-02590,20940,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03",G.A.S.F.A.,,20940,Tabor:Lw-02590,L45H
Tabor:Lw-02520,21258,1971,Sprawna,"760 mm","Maybach MB 836 B",L45H-033,"CFI Fieni","Niebieska z białym pasem",21258,Tabor:Lw-02520,L45H
Tabor:Lw-02522,21259,1971,Nieznany,"760 mm","Maybach MB 836 B",L45H-034,"CFI Fieni",,21259,Tabor:Lw-02522,L45H
Tabor:Lw-00141,21260,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21260,Tabor:Lw-00141,L45H
Tabor:Lw-00142,21261,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21261,Tabor:Lw-00142,L45H
Tabor:Lw-00143,21262,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21262,Tabor:Lw-00143,L45H
Tabor:Lw-00144,21263,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-292,"Nasielsk Wąskotorowy",,21263,Tabor:Lw-00144,L45H
Tabor:Lw-00145,21264,1971,"W trakcie remontu","750 mm","Wola H12A",Lxd2-293,"Bytom Karb Wąskotorowy",,21264,Tabor:Lw-00145,L45H
Tabor:Lw-00146,21265,1971,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",,21265,Tabor:Lw-00146,L45H
Tabor:Lw-00147,21266,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-295,"Jędrzejów Wąskotorowy",,21266,Tabor:Lw-00147,L45H
Tabor:Lw-00148,21267,1971,Złom,"750 mm","Wola H12A",Lxd2-296,Karczmiska,,21267,Tabor:Lw-00148,L45H
Tabor:Lw-00149,21268,1971,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-455,"Piaseczno Miasto",,21268,Tabor:Lw-00149,L45H
Tabor:Lw-00150,21269,1971,Sprawna,"1000 mm","Wola H12A",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami",21269,Tabor:Lw-00150,L45H
Tabor:Lw-01351,21270,1971,Nieznany,"790 mm",Nieznany,L45H-035,"CFI Lonea",,21270,Tabor:Lw-01351,L45H
Tabor:Lw-00151,21271,1971,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-364,"Bytom Karb Wąskotorowy",,21271,Tabor:Lw-00151,L45H
Tabor:Lw-00152,21272,1971,Złom,"785 mm","Wola H12A",Lxd2-365,"Bytom Rozbark",,21272,Tabor:Lw-00152,L45H
Tabor:Lw-00153,21273,1971,Sprawna,"750 mm","Wola H12A",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283",21273,Tabor:Lw-00153,L45H
Tabor:Lw-00154,21274,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-298,"Mława Wąskotorowa",,21274,Tabor:Lw-00154,L45H
Tabor:Lw-00155,21275,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem",21275,Tabor:Lw-00155,L45H
Tabor:Lw-00156,21276,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",,21276,Tabor:Lw-00156,L45H
Tabor:Lw-00157,21277,1971,Złom,"785 mm","Wola H12A",Lxd2-366,"Bytom Karb Wąskotorowy",,21277,Tabor:Lw-00157,L45H
Tabor:Lw-01312,21568,1972,Sprawna,"760 mm",Nieznany,"Mk45 2001","Kolej Dziecięca w Budapeszcie",,21568,Tabor:Lw-01312,L45H
Tabor:Lw-01315,21569,1972,Sprawna,"750 mm",Caterpilar,"Mk45 2002","Kolej Dziecięca w Budapeszcie",,21569,Tabor:Lw-01315,L45H
Tabor:Lw-01316,21570,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2003","Kolej Dziecięca w Budapeszcie",,21570,Tabor:Lw-01316,L45H
Tabor:Lw-01317,21571,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2004","Kolej Dziecięca w Budapeszcie",,21571,Tabor:Lw-01317,L45H
Tabor:Lw-01318,21572,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2005","Kolej Dziecięca w Budapeszcie",,21572,Tabor:Lw-01318,L45H
Tabor:Lw-01319,21573,1972,Sprawna,"760 mm",Nieznany,"Mk45 2006","Kolej Dziecięca w Budapeszcie",,21573,Tabor:Lw-01319,L45H
Tabor:Lw-01320,21574,1972,Złom,"760 mm",Nieznany,"Mk45 2007","Kolej Dziecięca w Budapeszcie",,21574,Tabor:Lw-01320,L45H
Tabor:Lw-01321,21575,1972,Złom,"760 mm",Nieznany,"Mk45 2008","Kolej Dziecięca w Budapeszcie",,21575,Tabor:Lw-01321,L45H
Tabor:Lw-01313,21576,1972,Pomnik,"760 mm",Nieznany,"Mk45 2009",Füzérkomlós,,21576,Tabor:Lw-01313,L45H
Tabor:Lw-01314,21577,1972,Złom,"760 mm",Nieznany,"Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku",21577,Tabor:Lw-01314,L45H
Tabor:Lw-00158,21578,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-27,"Huta Kościuszko",,21578,Tabor:Lw-00158,L45H
Tabor:Lw-00159,21579,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-26,"Huta Kościuszko",,21579,Tabor:Lw-00159,L45H
Tabor:Lw-00160,21580,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-367,"Bytom Rozbark",,21580,Tabor:Lw-00160,L45H
Tabor:Lw-00161,21581,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-368,"Bytom Rozbark",,21581,Tabor:Lw-00161,L45H
Tabor:Lw-00162,21582,1972,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-301,Zbiersk,,21582,Tabor:Lw-00162,L45H
Tabor:Lw-00163,21583,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",TU48.001,"Čierny Balog","ex. Lxd2-302",21583,Tabor:Lw-00163,L45H
Tabor:Lw-00164,21584,1972,Sprawna,"750 mm","Wola 71H12A",Lxd2-303,Zbiersk,,21584,Tabor:Lw-00164,L45H
Tabor:Lw-00165,21585,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-304,Zbiersk,,21585,Tabor:Lw-00165,L45H
Tabor:Lw-02483,21586,1972,Nieznany,"760 mm","Maybach MB 836 B",93-01,Bankso,,21586,Tabor:Lw-02483,L45H
Tabor:Lw-02484,21587,1972,Nieznany,"760 mm","Maybach MB 836 B",93-02,Bankso,,21587,Tabor:Lw-02484,L45H
Tabor:Lw-02485,21588,1972,Nieznany,"760 mm","Maybach MB 836 B",93-03,Bankso,,21588,Tabor:Lw-02485,L45H
Tabor:Lw-00166,21869,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-305,Krośniewice,,21869,Tabor:Lw-00166,L45H
Tabor:Lw-00167,21870,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-306,Krośniewice,,21870,Tabor:Lw-00167,L45H
Tabor:Lw-00168,21871,1973,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-307,Krośniewice,,21871,Tabor:Lw-00168,L45H
Tabor:Lw-00169,21872,1973,Złom,"750 mm","Wola H12A",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony",21872,Tabor:Lw-00169,L45H
Tabor:Lw-02523,21873,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym",21873,Tabor:Lw-02523,L45H
