,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02061,1473,1963,Nieznany,"600 mm",S324HL,WLs50-1473,"Zakład Torfowy w Karasce",,1473,Tabor:Lw-02061,WLs50
Tabor:Lw-01975,1476,1963,Nieznany,"600 mm",S324HL,WLs50-1476,"Zakład Torfowy w Karasce",,1476,Tabor:Lw-01975,WLs50
Tabor:Lw-01899,1478,1963,Odstawiona,"600 mm",S324HL,WLs50-1478,"Cegielnia ""Bielowice""",,1478,Tabor:Lw-01899,WLs50
Tabor:Lw-01678,1480,1963,Nieznany,"600 mm",S324HL,WLs50-1480,"Przedsiębiorstwo Elementów Budowlanych - Katowice",,1480,Tabor:Lw-01678,WLs50
Tabor:Lw-01677,1481,1963,Nieznany,"600 mm",S324HL,WLs50-1481,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1481,Tabor:Lw-01677,WLs50
Tabor:Lw-02216,1483,1963,Nieznany,"600 mm",S324HL,WLs50-1483,"Cukrownia ""Klemensów""",,1483,Tabor:Lw-02216,WLs50
Tabor:Lw-02217,1487,1963,Nieznany,"600 mm",S324HL,WLs50-1487,"Kamieniołom ""Strzelin""",,1487,Tabor:Lw-02217,WLs50
Tabor:Lw-02218,1492,1963,Nieznany,"600 mm",S324HL,WLs50-1492,"Cegielnia ""Buśno""","W bibliografii występuje jako cegielnia ""Buśm"", zapewne chodzi o ""Buśno""",1492,Tabor:Lw-02218,WLs50
Tabor:Lw-02219,1494,1963,Nieznany,"600 mm",S324HL,WLs50-1494,"Cukrownia ""Żnin""",,1494,Tabor:Lw-02219,WLs50
Tabor:Lw-02220,1495,1963,Nieznany,"600 mm",S324HL,WLs50-1495,"Zakłady Celulozowo-Papiernicze ""Kalety""",,1495,Tabor:Lw-02220,WLs50
Tabor:Lw-02221,1512,1963,Wrak,"600 mm",S324HL,WLs50-1512,"Cegielnia ""Polanów""",,1512,Tabor:Lw-02221,WLs50
Tabor:Lw-02222,1515,1963,Pomnik,"600 mm",S324HL,WLs50-1515,"Cegielnia ""Nowy Staw""",,1515,Tabor:Lw-02222,WLs50
Tabor:Lw-02223,1528,1963,Nieznany,"600 mm",S324HL,WLs50-1528,"Cegielnia ""Kamienna Góra""",,1528,Tabor:Lw-02223,WLs50
Tabor:Lw-02224,1529,1963,Nieznany,"520 mm",S324HL,WLs50-1529,"Kopalnia Węgla Kamiennego ""Walenty - Wawel""",,1529,Tabor:Lw-02224,WLs50
Tabor:Lw-02225,1536,1964,Nieznany,"600 mm",S324HL,WLs50-1536,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1536,Tabor:Lw-02225,WLs50
Tabor:Lw-02226,1537,1964,Nieznany,"600 mm",S324HL,WLs50-1537,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1537,Tabor:Lw-02226,WLs50
Tabor:Lw-02227,1538,1964,Nieznany,"600 mm",S324HL,WLs50-1538,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,1538,Tabor:Lw-02227,WLs50
Tabor:Lw-02228,1539,1964,Nieznany,"600 mm",S324HL,WLs50-1539,"Cegielnia ""Kotliska""",,1539,Tabor:Lw-02228,WLs50
Tabor:Lw-02229,1540,1964,Nieznany,"600 mm",S324HL,WLs50-1540,"Cegielnia ""Boryszew""",,1540,Tabor:Lw-02229,WLs50
Tabor:Lw-02230,1542,1964,Nieznany,"600 mm",S324HL,WLs50-1542,"Kopalnia Węgla Kamiennego ""Murcki""",,1542,Tabor:Lw-02230,WLs50
Tabor:Lw-00023,1544,1964,Sprawna,"600 mm",Nieznany,b/d,"Muzeum Obrony Wybrzeża na Helu",,1544,Tabor:Lw-00023,WLs50
Tabor:Lw-00024,1545,1964,Pomnik,"600 mm",S324HL,WLs50-1545,"Cegielnia ""Kruszów""","Kolor ciemnozielony",1545,Tabor:Lw-00024,WLs50
Tabor:Lw-00025,1547,1964,Odstawiona,"600 mm",S324HL,brak,"Firma ""Lokserwis"" w Częstochowie",,1547,Tabor:Lw-00025,WLs50
Tabor:Lw-02231,1551,1964,Nieznany,"630 mm",S324HL,WLs50-1551,"Kopalnia Węgla Kamiennego ""Sośnica""",,1551,Tabor:Lw-02231,WLs50
Tabor:Lw-02232,1562,1964,Nieznany,"600 mm",S324HL,WLs50-1562,"Cegielnia ""Krotoszyn""",,1562,Tabor:Lw-02232,WLs50
Tabor:Lw-00026,1563,1964,Sprawna,"600 mm",S324HL,WLs50-1563,"Kolej Parkowa Maltanka w Poznaniu",,1563,Tabor:Lw-00026,WLs50
Tabor:Lw-02233,1565,1964,Nieznany,"600 mm",S324HL,WLs50-1565,"Kopalnia Węgla Kamiennego ""Katowice""",,1565,Tabor:Lw-02233,WLs50
Tabor:Lw-00027,1567,1964,Pomnik,"600 mm",Nieznany,WLs50-1567,"Lublin, baza PKP Polskie Linie Kolejowe, ul. Nowy Świat 33",,1567,Tabor:Lw-00027,WLs50
Tabor:Lw-02234,1569,1964,Nieznany,"600 mm",S324HL,WLs50-1569,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1569,Tabor:Lw-02234,WLs50
Tabor:Lw-02235,1573,1964,Nieznany,"600 mm",S324HL,WLs50-1573,"Papiernia ""Niedomnice""",,1573,Tabor:Lw-02235,WLs50
Tabor:Lw-02236,1574,1964,Złom,"600 mm",S324HL,WLs50-1574,"Kopalnia Miedzi ""Konrad""",,1574,Tabor:Lw-02236,WLs50
Tabor:Lw-02238,1579,1964,Nieznany,"600 mm",Nieznany,WLs50-1579,"Zakłady Przemysłu Drzewnego ""Lipa""",,1579,Tabor:Lw-02238,WLs50
Tabor:Lw-02239,1583,1964,Nieznany,"600 mm",Nieznany,WLs50-1583,"Zakłady Wapiennicze Górażdże",,1583,Tabor:Lw-02239,WLs50
Tabor:Lw-02009,1592,1964,Nieznany,"600 mm",S324HL,WLs50-1592,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,1592,Tabor:Lw-02009,WLs50
Tabor:Lw-01272,1593,1964,Sprawna,"600 mm",S324HL,"Cegielnia Podzamcze","Cegielnia ""Podzamcze"", Świba","Kolor zielony",1593,Tabor:Lw-01272,WLs50
Tabor:Lw-02240,1603,1964,Nieznany,"600 mm",S324HL,WLs50-1603,"Cegielnia ""Krotoszyn""",,1603,Tabor:Lw-02240,WLs50
Tabor:Lw-02241,1607,1964,Nieznany,"600 mm",S324HL,WLs50-1607,"Kopalnia Węgla Kamiennego ""Piast""",,1607,Tabor:Lw-02241,WLs50
Tabor:Lw-02243,1637,1964,Nieznany,"600 mm",S324HL,WLs50-1637,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1637,Tabor:Lw-02243,WLs50
Tabor:Lw-02244,1649,1964,Nieznany,"600 mm",S324HL,WLs50-1649,"Rafineria Nafty ""Czechowice""",,1649,Tabor:Lw-02244,WLs50
Tabor:Lw-00719,1651,1964,Sprawna,"600 mm",Nieznany,WLs50-1651,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1651,Tabor:Lw-00719,WLs50
Tabor:Lw-02245,1652,1964,Nieznany,"600 mm",S324HL,WLs50-1652,"Cegielnia ""Baucem"" w Trąbkach",,1652,Tabor:Lw-02245,WLs50
Tabor:Lw-02246,1653,1965,Nieznany,"600 mm",S324HL,WLs50-1653,"Kopalnia Węgla Kamiennego ""Pokój""",,1653,Tabor:Lw-02246,WLs50
Tabor:Lw-02247,1654,1965,Nieznany,"650 mm",S324HL,WLs50-1654,"Kopalnia Węgla Kamiennego ""Pokój""",,1654,Tabor:Lw-02247,WLs50
Tabor:Lw-01195,1658,1965,Eksponat,"600 mm",S324HL,b/d,"Wigierska Kolej Wąskotorowa, Płociczno",,1658,Tabor:Lw-01195,WLs50
Tabor:Lw-02248,1664,1965,Złom,"600 mm",S324HL,WLs50-1664,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1664,Tabor:Lw-02248,WLs50
Tabor:Lw-02250,1673,1965,Nieznany,"600 mm",S324HL,WLs50-1673,"Kopalnia Węgla Kamiennego ""Murcki""",,1673,Tabor:Lw-02250,WLs50
Tabor:Lw-02251,1674,1965,Nieznany,"600 mm",S324HL,WLs50-1674,"Kopalnia Węgla Kamiennego ""Murcki""",,1674,Tabor:Lw-02251,WLs50
Tabor:Lw-02252,1675,1965,Nieznany,"600 mm",S324HL,WLs50-1675,"Kopalnia Węgla Kamiennego ""Lenin""",,1675,Tabor:Lw-02252,WLs50
Tabor:Lw-02253,1676,1965,Nieznany,"600 mm",S324HL,WLs50-1676,"Cegielnia ""Gołków""",,1676,Tabor:Lw-02253,WLs50
Tabor:Lw-02254,1677,1965,Nieznany,"600 mm",S324HL,WLs50-1677,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1677,Tabor:Lw-02254,WLs50
