,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-02084,2WLs50,WLs50-2190,2190,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02085,2WLs50,WLs50-2191,2191,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02086,2WLs50,WLs50-2195,2195,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-00049,2WLs50,WLs50-2211,2211,Złom,"600 mm","Kolej Parkowa Maltanka",Nieznany,,
Tabor:Lw-02087,2WLs50,WLs50-2233,2233,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Knurów""",S324HL,,
Tabor:Lw-02995,2WLs50,bd.,2241,Nieznany,"800 mm","Stare Kurowo",Bd.,,"Zakład Wyrobów Wapienno-Piaskowych w Starym Kurowie"
Tabor:Lw-01115,2WLs50,"2Wls50-2244 ""Wisienka""",2244,"W trakcie remontu","750 mm","TRI RAIL Tyczyn","Andoria S324","Fundacja Galicyjskich Dróg Żelaznych",
Tabor:Lw-02088,2WLs50,WLs50-2261,2261,Nieznany,"785 mm","Zakłady Mechaniczne ""Mystal"" w Myszkowie",S324HL,,
Tabor:Lw-02903,2WLs50,"2Wls50-2308 ""Pszczółka""",2308,Sprawna,"750 mm",Dynów,"Andoria S324","Fundacja Galicyjskich Dróg Żelaznych","Fundacja Galicyjskich Dróg Żelaznych"
Tabor:Lw-01473,2WLs50,b/d,2310,Nieznany,"750 mm","Cukrownia ""Van-Diem"" - Wietnam",Nieznany,,
Tabor:Lw-01484,2WLs50,b/d,2311,Nieznany,"750 mm","Cukrownia ""Van-Diem"" - Wietnam",Nieznany,,
Tabor:Lw-01483,2WLs50,b/d,2312,Nieznany,"750 mm","Cukrownia ""Van-Diem"" - Wietnam",Nieznany,,
Tabor:Lw-01474,2WLs50,b/d,2313,Nieznany,"750 mm","Cukrownia ""Van-Diem"" - Wietnam",Nieznany,,
Tabor:Lw-02963,2WLs50,"2WLs50-2501 „Wujek”",2501,"W trakcie remontu",750mm,"Bytom Karb Wąskotorowy","Andoria S324","Fundacja Galicyjskich Dróg Żelaznych","Fundacja Galicyjskich Dróg Żelaznych"
Tabor:Lw-01240,2WLs50,b/d,461,Złom,"750 mm","Cukrownia Werbkowice",S324HL,,
Tabor:Lw-00089,2WLs50,"WLS 50 943",943,Eksponat,"750 mm","Muzeum Rolnictwa i Przemysłu Rolno - spożywczego w Szreniawie",S324HL,"Muzeum Rolnictwa i Przemysłu Rolno - spożywczego w Szreniawie",
Tabor:Lw-02092,2WLs50,b/d,NN,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Porąbka-Klimontów""",Nieznany,,
Tabor:Lw-02468,2WLs50,Nieznane,NN,Złom,"785 mm","Cegielnia ""Ruda""",S324HL,,
Tabor:Lw-01166,2WLs50,b/d,NN,Złom,"785 mm","Elektrownia Miechowice",S324HL,,
Tabor:Lw-02482,2WLs50,Nieznane,NN,Złom,"785 mm","Cegielnia ""Ruda""",S324HL,,
Tabor:Lw-02026,2WLs50,nieznane,NN,Sprawna,"750 mm","Kopalnia Węgla Kamiennego ""Staszic""",Nieznany,,
Tabor:Lw-02091,2WLs50,b/d,NN,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Porąbka-Klimontów""",Nieznany,,
Tabor:Lw-03088,3Aw,615,497,Odstawiona,"750 mm",Berehowo,Brak,UZ,UZ
Tabor:Lw-03089,3Aw,615,601,Odstawiona,"750 mm",Berehowo,Brak,UZ,UZ
Tabor:Lw-03087,3Aw,615,615,Odstawiona,"750 mm",Berehowo,Brak,UZ,UZ
