,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02294,1428,1963,Nieznany,"600 mm",S324HL,WLs50-1428,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1428,Tabor:Lw-02294,WLs50
Tabor:Lw-02295,1429,1963,Nieznany,"600 mm",S324HL,WLs50-1429,"Huta Miedzi ""Głogów I""","Numer zakładowy 9 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",1429,Tabor:Lw-02295,WLs50
Tabor:Lw-01261,1431,1963,Nieznany,"624 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Wujek""",,1431,Tabor:Lw-01261,WLs50
Tabor:Lw-02292,1432,1963,Nieznany,"550 mm",S324HL,WLs50-1432,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,1432,Tabor:Lw-02292,WLs50
Tabor:Lw-02291,1433,1963,Nieznany,"624 mm",S324HL,WLs50-1433,"Kopalnia Węgla Kamiennego ""Wujek""",,1433,Tabor:Lw-02291,WLs50
Tabor:Lw-00688,1435,1963,Wrak,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże""",,1435,Tabor:Lw-00688,WLs50
Tabor:Lw-02289,1435,1963,Nieznany,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże"" k. Grybowa",,1435,Tabor:Lw-02289,WLs50
Tabor:Lw-02290,1437,1963,Nieznany,"600 mm",S324HL,WLs50-1437,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1437,Tabor:Lw-02290,WLs50
Tabor:Lw-02287,1440,1963,Nieznany,"600 mm",S324HL,WLs50-1440,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1440,Tabor:Lw-02287,WLs50
Tabor:Lw-02286,1442,1963,Złom,"600 mm",S324HL,WLs50-1442,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1442,Tabor:Lw-02286,WLs50
Tabor:Lw-02288,1445,1963,Nieznany,"600 mm",S324HL,WLs50-1445,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1445,Tabor:Lw-02288,WLs50
Tabor:Lw-02283,1446,1963,Nieznany,"630 mm",S324HL,WLs50-1446,"Kopalnia Węgla Kamiennego ""Sośnica""",,1446,Tabor:Lw-02283,WLs50
Tabor:Lw-02284,1448,1963,Nieznany,"600 mm",S324HL,WLs50-1448,"Cegielnia ""Leszczyna""",,1448,Tabor:Lw-02284,WLs50
Tabor:Lw-02285,1449,1963,Nieznany,"600 mm",S324HL,WLs50-1449,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1449,Tabor:Lw-02285,WLs50
Tabor:Lw-01679,1451,1963,Nieznany,"600 mm",S324HL,WLs50-1451,"Cegielnia ""Złocieniec""","Numer zakładowy 5.",1451,Tabor:Lw-01679,WLs50
Tabor:Lw-02282,1455,1963,Nieznany,"600 mm",S324HL,WLs50-1455,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1455,Tabor:Lw-02282,WLs50
Tabor:Lw-02155,1456,1963,Nieznany,"600 mm",S324HL,WLs50-1456,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1456,Tabor:Lw-02155,WLs50
Tabor:Lw-02065,1457,1963,Nieznany,"600 mm",S324HL,WLs50-1457,"Białośliwie Wąsk.",,1457,Tabor:Lw-02065,WLs50
Tabor:Lw-02063,1458,1963,Nieznany,"600 mm",S324HL,WLs50-1458,"Cegielnia ""Złocieniec""",,1458,Tabor:Lw-02063,WLs50
Tabor:Lw-02062,1466,1963,Nieznany,"600 mm",S324HL,WLs50-1466,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1466,Tabor:Lw-02062,WLs50
Tabor:Lw-02061,1473,1963,Nieznany,"600 mm",S324HL,WLs50-1473,"Zakład Torfowy w Karasce",,1473,Tabor:Lw-02061,WLs50
Tabor:Lw-01975,1476,1963,Nieznany,"600 mm",S324HL,WLs50-1476,"Zakład Torfowy w Karasce",,1476,Tabor:Lw-01975,WLs50
Tabor:Lw-01899,1478,1963,Odstawiona,"600 mm",S324HL,WLs50-1478,"Cegielnia ""Bielowice""",,1478,Tabor:Lw-01899,WLs50
Tabor:Lw-01678,1480,1963,Nieznany,"600 mm",S324HL,WLs50-1480,"Przedsiębiorstwo Elementów Budowlanych - Katowice",,1480,Tabor:Lw-01678,WLs50
Tabor:Lw-01677,1481,1963,Nieznany,"600 mm",S324HL,WLs50-1481,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1481,Tabor:Lw-01677,WLs50
Tabor:Lw-02216,1483,1963,Nieznany,"600 mm",S324HL,WLs50-1483,"Cukrownia ""Klemensów""",,1483,Tabor:Lw-02216,WLs50
Tabor:Lw-02217,1487,1963,Nieznany,"600 mm",S324HL,WLs50-1487,"Kamieniołom ""Strzelin""",,1487,Tabor:Lw-02217,WLs50
Tabor:Lw-02218,1492,1963,Nieznany,"600 mm",S324HL,WLs50-1492,"Cegielnia ""Buśno""","W bibliografii występuje jako cegielnia ""Buśm"", zapewne chodzi o ""Buśno""",1492,Tabor:Lw-02218,WLs50
Tabor:Lw-02219,1494,1963,Nieznany,"600 mm",S324HL,WLs50-1494,"Cukrownia ""Żnin""",,1494,Tabor:Lw-02219,WLs50
Tabor:Lw-02220,1495,1963,Nieznany,"600 mm",S324HL,WLs50-1495,"Zakłady Celulozowo-Papiernicze ""Kalety""",,1495,Tabor:Lw-02220,WLs50
Tabor:Lw-02221,1512,1963,Wrak,"600 mm",S324HL,WLs50-1512,"Cegielnia ""Polanów""",,1512,Tabor:Lw-02221,WLs50
Tabor:Lw-02222,1515,1963,Pomnik,"600 mm",S324HL,WLs50-1515,"Cegielnia ""Nowy Staw""",,1515,Tabor:Lw-02222,WLs50
Tabor:Lw-02223,1528,1963,Nieznany,"600 mm",S324HL,WLs50-1528,"Cegielnia ""Kamienna Góra""",,1528,Tabor:Lw-02223,WLs50
Tabor:Lw-02224,1529,1963,Nieznany,"520 mm",S324HL,WLs50-1529,"Kopalnia Węgla Kamiennego ""Walenty - Wawel""",,1529,Tabor:Lw-02224,WLs50
Tabor:Lw-02225,1536,1964,Nieznany,"600 mm",S324HL,WLs50-1536,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1536,Tabor:Lw-02225,WLs50
Tabor:Lw-02226,1537,1964,Nieznany,"600 mm",S324HL,WLs50-1537,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1537,Tabor:Lw-02226,WLs50
Tabor:Lw-02227,1538,1964,Nieznany,"600 mm",S324HL,WLs50-1538,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,1538,Tabor:Lw-02227,WLs50
Tabor:Lw-02228,1539,1964,Nieznany,"600 mm",S324HL,WLs50-1539,"Cegielnia ""Kotliska""",,1539,Tabor:Lw-02228,WLs50
Tabor:Lw-02229,1540,1964,Nieznany,"600 mm",S324HL,WLs50-1540,"Cegielnia ""Boryszew""",,1540,Tabor:Lw-02229,WLs50
Tabor:Lw-02230,1542,1964,Nieznany,"600 mm",S324HL,WLs50-1542,"Kopalnia Węgla Kamiennego ""Murcki""",,1542,Tabor:Lw-02230,WLs50
Tabor:Lw-00023,1544,1964,Sprawna,"600 mm",Nieznany,b/d,"Muzeum Obrony Wybrzeża na Helu",,1544,Tabor:Lw-00023,WLs50
Tabor:Lw-00024,1545,1964,Pomnik,"600 mm",S324HL,WLs50-1545,"Cegielnia ""Kruszów""","Kolor ciemnozielony",1545,Tabor:Lw-00024,WLs50
Tabor:Lw-00025,1547,1964,Odstawiona,"600 mm",S324HL,brak,"Firma ""Lokserwis"" w Częstochowie",,1547,Tabor:Lw-00025,WLs50
Tabor:Lw-02231,1551,1964,Nieznany,"630 mm",S324HL,WLs50-1551,"Kopalnia Węgla Kamiennego ""Sośnica""",,1551,Tabor:Lw-02231,WLs50
Tabor:Lw-02232,1562,1964,Nieznany,"600 mm",S324HL,WLs50-1562,"Cegielnia ""Krotoszyn""",,1562,Tabor:Lw-02232,WLs50
Tabor:Lw-00026,1563,1964,Sprawna,"600 mm",S324HL,WLs50-1563,"Kolej Parkowa Maltanka w Poznaniu",,1563,Tabor:Lw-00026,WLs50
Tabor:Lw-02233,1565,1964,Nieznany,"600 mm",S324HL,WLs50-1565,"Kopalnia Węgla Kamiennego ""Katowice""",,1565,Tabor:Lw-02233,WLs50
Tabor:Lw-00027,1567,1964,Pomnik,"600 mm",Nieznany,WLs50-1567,"Lublin, baza PKP Polskie Linie Kolejowe, ul. Nowy Świat 33",,1567,Tabor:Lw-00027,WLs50
Tabor:Lw-02234,1569,1964,Nieznany,"600 mm",S324HL,WLs50-1569,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1569,Tabor:Lw-02234,WLs50
Tabor:Lw-02235,1573,1964,Nieznany,"600 mm",S324HL,WLs50-1573,"Papiernia ""Niedomnice""",,1573,Tabor:Lw-02235,WLs50
