,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01930,5992,1961,Nieznany,"1435 mm","Andoria S324",Ls60-36,Sulechów,https://www.wrphoto.eu/details.php?image_id=10672,5992,Tabor:Lw-01930,Ls60
Tabor:Lw-00935,6003,1961,Nieznany,"1435 mm",Nieznany,Ls60-6003,"SFA Autosan w Sanoku",,6003,Tabor:Lw-00935,Ls60
Tabor:Lw-00936,6004,1961,Nieznany,"1435 mm",Nieznany,Ls60-6004,"CPN Nowy Dwór Gdański",,6004,Tabor:Lw-00936,Ls60
Tabor:Lw-00937,6009,1961,Nieznany,"1435 mm",Nieznany,Ls60-6009,"Huta 1-Maja w Gliwicach",,6009,Tabor:Lw-00937,Ls60
Tabor:Lw-00938,6011,1961,Nieznany,"1435 mm",Nieznany,Ls60-6011,"Browar Żywiec",,6011,Tabor:Lw-00938,Ls60
Tabor:Lw-00953,6066,1962,Odstawiona,"1435 mm",Nieznany,Ls60-6066,"Suszarnia cykorii ""Cykoria S.A."" w Wierzchosławicach",,6066,Tabor:Lw-00953,Ls60
Tabor:Lw-00954,6075,1962,Nieznany,"1435 mm",Nieznany,Ls60-6075,"Zakłady Betoniarskie i Prefabrykatów w Trzcińcu",,6075,Tabor:Lw-00954,Ls60
Tabor:Lw-00939,6081,1962,Nieznany,"1435 mm",Nieznany,Ls60-6081,"Cukrownia Chybie",,6081,Tabor:Lw-00939,Ls60
Tabor:Lw-00943,6082,1962,Nieznany,"1435 mm",Nieznany,Ls60-6082,"ZNTK Gliwice Filia w Sędziszowie",,6082,Tabor:Lw-00943,Ls60
Tabor:Lw-00940,6085,1962,Nieznany,"1435 mm",Nieznany,Ls60-6085,"Zakład Prod. Mat. Budowlanych Bosta-Beton w Warszawie",,6085,Tabor:Lw-00940,Ls60
Tabor:Lw-00941,6091,1962,Nieznany,"1435 mm",Nieznany,Ls60-6091,"Fabryka Urządzeń Dźwigowych w Mińsku Mazowieckim",,6091,Tabor:Lw-00941,Ls60
Tabor:Lw-00942,6093,1962,Nieznany,"1435 mm",Nieznany,Ls60-6091,"KZCB Krotoszyn",,6093,Tabor:Lw-00942,Ls60
Tabor:Lw-00944,6298,1963,Nieznany,"1435 mm",Nieznany,Ls60-6298,"Elektrownia Chorzów w Chorzowie",,6298,Tabor:Lw-00944,Ls60
Tabor:Lw-00945,6299,1963,Nieznany,"1435 mm",Nieznany,Ls60-6299,"GZMO Gliwice",,6299,Tabor:Lw-00945,Ls60
Tabor:Lw-03029,6300,1963,Złom,"1435 mm",S324HL,Ls60-127,"Spółdzielnia Kółek Rolniczych w Giżycku - oddział Pieczonki",,6300,Tabor:Lw-03029,Ls60
Tabor:Lw-00946,6304,1963,Nieznany,"1435 mm",Nieznany,Ls60-6304,"Tartak w Wałbrzychu",,6304,Tabor:Lw-00946,Ls60
Tabor:Lw-00947,6312,1963,Nieznany,"1435 mm",Nieznany,Ls60-6312,"Wytwórnia Chemiczna Nr.18 w Prostkach",,6312,Tabor:Lw-00947,Ls60
Tabor:Lw-00948,6318,1963,Nieznany,"1435 mm",Nieznany,Ls60-6318,"“Teksid Poland”. Odlewnia Żeliwa w Skoczowie",,6318,Tabor:Lw-00948,Ls60
Tabor:Lw-00949,6321,1963,Nieznany,"1435 mm",Nieznany,Ls60-6321,"""Gryf-Skand"" Żabnica k/Gryfina",,6321,Tabor:Lw-00949,Ls60
Tabor:Lw-00872,6322,1963,Eksponat,"1435 mm",Nieznany,Ls60-6322,"Skansen Kolejowy w Chabówce",,6322,Tabor:Lw-00872,Ls60
Tabor:Lw-00950,6338,1964,Nieznany,"1435 mm",Nieznany,Ls60-6338,"Warszawskie Zakłady Betoniarskie i Żelbetowe w Warszawie",,6338,Tabor:Lw-00950,Ls60
Tabor:Lw-00955,6440,1963,Nieznany,"1435 mm",Nieznany,Ls60-6440,"Prefabet Warszawa",,6440,Tabor:Lw-00955,Ls60
Tabor:Lw-00956,6775,1964,Nieznany,"1435 mm",Nieznany,Ls60-6775,"Warzelnia Soli w Inowrocławiu",,6775,Tabor:Lw-00956,Ls60
Tabor:Lw-00957,6778,1964,Nieznany,"1435 mm",Nieznany,Ls60-6778,"Zakłady Tworzyw Sztucznych ""Erg"" Wąbrzeźno",,6778,Tabor:Lw-00957,Ls60
Tabor:Lw-00958,6788,1964,Nieznany,"1435 mm",Nieznany,Ls60-6788,"PZZ Elewator Konin",,6788,Tabor:Lw-00958,Ls60
Tabor:Lw-01248,Nieznany,1963,Sprawna,"1435 mm",S64L,Ls60,"Megamet Łazy",,Nieznany,Tabor:Lw-01248,Ls60
Tabor:Lw-02680,3886,1958,Złom,"1435 mm",S324HL,b/d,"Skład produktów naftowych we Wrocławiu","Egzemplarz prototypowy.",3886,Tabor:Lw-02680,Ls75
Tabor:Lw-00870,6536,1964,Złom,"1435 mm",Nieznany,SM15-003,PKP,"Po kasacji podwozie lokomotywy służyło do celów gospodarczych w lokomotywownie Kraków Płaszów. http://jareks.zonk.pl/pekape/htmls/sm15.htm",6536,Tabor:Lw-00870,Ls750H
Tabor:Lw-00871,6537,1964,Złom,"1435 mm",Nieznany,SM15-004,PKP,,6537,Tabor:Lw-00871,Ls750H
Tabor:Lw-00873,6748,1964,Złom,"1435 mm",Nieznany,SM15-005,"Przedsiębiorstwo Obrotu Produktami Naftowymi ""CPN"" w Gdańsku",,6748,Tabor:Lw-00873,Ls750H
Tabor:Lw-00874,6749,1964,Złom,"1435 mm",Nieznany,SM15-006,PKP,,6749,Tabor:Lw-00874,Ls750H
Tabor:Lw-00875,6750,1964,Złom,"1435 mm",Nieznany,SM15-007,PKP,,6750,Tabor:Lw-00875,Ls750H
Tabor:Lw-00876,6751,1964,Złom,"1435 mm",Nieznany,SM15-008,"Gdańskie Zakłady Nawozów Fosforowych",,6751,Tabor:Lw-00876,Ls750H
Tabor:Lw-00877,6752,1964,Złom,"1435 mm",Nieznany,SM15-6752,"Zakład Tworzyw Sztucznych ""Pronit"" w Pionkach",,6752,Tabor:Lw-00877,Ls750H
Tabor:Lw-00878,6753,1964,Złom,"1435 mm",Nieznany,SM15-009,"Huta im. Nowotki w Ostrowcu Świętokrzyskim",,6753,Tabor:Lw-00878,Ls750H
Tabor:Lw-00879,6754,1964,Złom,"1435 mm",Nieznany,SM15-010,"KWK Śląsk Ruda Śląska",,6754,Tabor:Lw-00879,Ls750H
Tabor:Lw-00880,6755,1965,Złom,"1435 mm",Nieznany,SM15-011,PKP,,6755,Tabor:Lw-00880,Ls750H
Tabor:Lw-00881,6756,1965,Złom,"1435 mm",Nieznany,SM15-6756,"Rafineria Płock",,6756,Tabor:Lw-00881,Ls750H
Tabor:Lw-00882,6757,1965,Złom,"1435 mm",Nieznany,SM15-6757,"Rafineria Płock",,6757,Tabor:Lw-00882,Ls750H
Tabor:Lw-00883,6758,1965,Złom,"1435 mm",Nieznany,SM15-012,"Wytwórnia Podkładów Strunobetonowych w Suwałkach",,6758,Tabor:Lw-00883,Ls750H
Tabor:Lw-00884,6759,1965,Złom,"1435 mm",Nieznany,SM15-013,"KWK Śląsk Ruda Śląska",,6759,Tabor:Lw-00884,Ls750H
Tabor:Lw-00885,6760,1965,Złom,"1435 mm",Nieznany,SM15-014,"Fabryka Opakowań Brzesko",,6760,Tabor:Lw-00885,Ls750H
Tabor:Lw-00886,6761,1965,Złom,"1435 mm",Nieznany,SM15-015,"KGHM Lubin (lata 60/70)",,6761,Tabor:Lw-00886,Ls750H
Tabor:Lw-00887,6762,1965,Złom,"1435 mm",Nieznany,SM15-016,"Huta im. Nowotki w Ostrowcu Świętokrzyskim",,6762,Tabor:Lw-00887,Ls750H
Tabor:Lw-00888,7030,1965,Eksponat,"1435 mm",Nieznany,SM15-017,"Muzeum Kolejnictwa w Warszawie",,7030,Tabor:Lw-00888,Ls750H
Tabor:Lw-02604,3170,1953,Sprawna,"1435 mm","Nie dotyczy",Ol49-59,"Parowozownia Wolsztyn",,3170,Tabor:Lw-02604,Ol49
Tabor:Lw-02600,65,1949,Sprawna,"1435 mm",H2,Pt47-65,"Parowozownia Wolsztyn",,65,Tabor:Lw-02600,Pt47
Tw53/3996,3996,1954,Eksponat,785,Parowy,Pw53-02,Rudy,"Część wystawy interaktywnej w stacyjnej wagonowni.",3996,Tw53/3996,Pw53
Tabor:Lw-02948,"1756 (fab. 2253)",1952,Sprawna,"750 mm",-,Px48-1756,"Środa Wielkopolska Miasto",,"1756 (fab. 2253)",Tabor:Lw-02948,Px48
Tabor:Lw-02946,"1764 (fab. 3049",1952,Pomnik,"750 mm",-,Px48-1764,Krotoszyn,,"1764 (fab. 3049",Tabor:Lw-02946,Px48
