,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00994,01,1967,Sprawna,"1435 mm",14H6,409D-01,"Parowozownia Skierniewice","Wymiana oryginalnego silnika 10H6 na 14H6",01,Tabor:Lw-00994,409D
Tabor:Lw-02908,097,1968,Sprawna,"1435 mm",Nieznany,SM03-246,"Mazowiecko-Podlaski Zakład Spółki w Warszawie CT Białystok w Białymstoku",,097,Tabor:Lw-02908,409D
Tabor:Lw-00996,104,1968,Eksponat,"1435 mm",10H6,409D-104,"Skansen w Pyskowicach",,104,Tabor:Lw-00996,409D
Tabor:Lw-01051,005,1968,Nieznany,"1435 mm",Nieznany,409Da-005,"""Imperia Group Konin""","Podawany rok produkcji 1969 jest prawdopodobnie błędny.",005,Tabor:Lw-01051,409Da
Tabor:Lw-01052,008,1968,Nieznany,"1435 mm",Nieznany,409Da-008,"Punkt Skupu Złomu w Chełmku",,008,Tabor:Lw-01052,409Da
Tabor:Lw-01053,009,1968,Nieznany,"1435 mm",Nieznany,409Da-009,"PKN ORLEN Wałbrzych",,009,Tabor:Lw-01053,409Da
Tabor:Lw-02876,011,b/d,Pomnik,"1435 mm",B/d,409Da-11,Lębork,,011,Tabor:Lw-02876,409Da
Tabor:Lw-01275,014,1968,Sprawna,"1435 mm",Nieznany,409Da-014,"ZNTK Oleśnica",,014,Tabor:Lw-01275,409Da
Tabor:Lw-01054,015,1968,Nieznany,"1435 mm",Nieznany,409Da-015,"""Odra"" Świnoujście",,015,Tabor:Lw-01054,409Da
Tabor:Lw-01055,016,1968,Nieznany,"1435 mm",Nieznany,409Da-016,"Zakłady Chemiczne „Jelchem” S.A. w Jeleniej Górze",,016,Tabor:Lw-01055,409Da
Tabor:Lw-01056,018,1968,Odstawiona,"1435 mm",Nieznany,409Da-018,"ZNTK Oleśnica",,018,Tabor:Lw-01056,409Da
Tabor:Lw-01019,019,1968,Sprawna,"1435 mm",Nieznany,SM04-04,"Lokomotywownia Kołobrzeg","Lokomotywa ma srebrno-czerwone malowanie.",019,Tabor:Lw-01019,409Da
Tabor:Lw-01057,021,1968,Nieznany,"1435 mm",Nieznany,409Da-021,"Alpex-Karlino"" SA w Karlinie",,021,Tabor:Lw-01057,409Da
Tabor:Lw-01058,022,1968,Sprawna,"1435 mm",Nieznany,409Da-022,"Cargosped Terminal Braniewo","niebieskie malowanie",022,Tabor:Lw-01058,409Da
Tabor:Lw-01059,023,1968,Nieznany,"1435 mm",Nieznany,409Da-023,"Zakłady Wapiennicze w Górażdżu k\Opola",,023,Tabor:Lw-01059,409Da
Tabor:Lw-01017,024,1968,"W trakcie remontu","1435 mm",14H6,409Da-24,"Kopalnia Porfiru ""Zalas"" w Krzeszowicach","Nazwa własna ""TOLA"", kolor niebieski",024,Tabor:Lw-01017,409Da
Tabor:Lw-01060,025,1968,Sprawna,"1435 mm",Nieznany,409Da-025,"Gaspol Małaszewicze",,025,Tabor:Lw-01060,409Da
Tabor:Lw-00858,026,1968,Sprawna,"1435 mm",Nieznany,409Da-026,"Oborniki Wielkopolskie","Naprawa główna: Lok-Tor 4.02.2017r.",026,Tabor:Lw-00858,409Da
Tabor:Lw-02303,028,b/d,Sprawna,"1435 mm",14H6,409Da-028,"Elewator Jezierzyce Słupskie",,028,Tabor:Lw-02303,409Da
Tabor:Lw-01061,029,1968,Nieznany,"1435 mm",Nieznany,409Da-029,"Zakłady Celulozy i Papieru ""Świecie"" w Świeciu n/Wisłą",,029,Tabor:Lw-01061,409Da
Tabor:Lw-01062,032,1968,Nieznany,"1435 mm",Nieznany,409Da-032,"Zakłady Metalurgiczne ""Trzebinia""",,032,Tabor:Lw-01062,409Da
Tabor:Lw-01962,033,1966,Nieznany,"1435 mm",14H6,409Da-033,"Zakłady Materiałów Izolacyjnych „Izoopol” w Trzemesznie",,033,Tabor:Lw-01962,409Da
Tabor:Lw-01063,037,1968,Nieznany,"1435 mm",Nieznany,409Da-037,"Fabryka Maszyn Rolniczych „Agromet-Kraj” w Kutnie",,037,Tabor:Lw-01063,409Da
Tabor:Lw-02305,038,b/d,Sprawna,"1435 mm",14H6,409Da-038,Leśna,,038,Tabor:Lw-02305,409Da
Tabor:Lw-01963,042,1966,Sprawna,"1435 mm",14H6,409Da-042,"""Stena Recykling"" Swarzędz","Kolor niebieski",042,Tabor:Lw-01963,409Da
Tabor:Lw-01064,043,1968,Nieznany,"1435 mm",Nieznany,409Da-043,"Dolnośląskie Zakłady Magnezytowe w Świdnicy",,043,Tabor:Lw-01064,409Da
Tabor:Lw-01065,044,1968,Odstawiona,"1435 mm",14H6,"409Da 44","Szczecińskie Zakłady Zbożowo-Młynarskie ""PZZ"" S.A. - Nabrzeże Poznańskie",,044,Tabor:Lw-01065,409Da
Tabor:Lw-01066,045,1968,Nieznany,"1435 mm",Nieznany,409Da-045,"Kombinat Górniczo-Hutniczy Miedzi ""Polska Miedź"" w Lubinie",,045,Tabor:Lw-01066,409Da
Tabor:Lw-03044,046,1968,Nieznany,"1435 mm",14H6,409Da-46,"Wytwórnia pasz ""Bacutil"" w Wyszkowie",,046,Tabor:Lw-03044,409Da
Tabor:Lw-01067,047,1968,Sprawna,"1435 mm",Nieznany,409Da-047,"Nasycalnia Podkładów Sp. z o.o. w Lipie",,047,Tabor:Lw-01067,409Da
Tabor:Lw-01068,048,1968,Nieznany,"1435 mm",Nieznany,409Da-048,"Sekcja Drogowa Gdynia",,048,Tabor:Lw-01068,409Da
Tabor:Lw-01069,049,1968,Sprawna,"1520 mm",Nieznany,"409Da 049","Barter (Sokółka)","Posiada sprzęg automatyczny i niebieskie malowanie.",049,Tabor:Lw-01069,409Da
Tabor:Lw-02309,051,b/d,Nieznany,"1435 mm",14H6,409Da-051,"Port Świnoujscie",,051,Tabor:Lw-02309,409Da
Tabor:Lw-02308,051,b/d,Nieznany,"1435 mm",14H6,409Da-051,"Port Świnoujscie",,051,Tabor:Lw-02308,409Da
Tabor:Lw-01070,054,1968,Nieznany,"1435 mm",Nieznany,409Da-054,"Zakład Produkcji i Nasycania Podkładów Kolejowych w Ostrowi Mazowieckiej",,054,Tabor:Lw-01070,409Da
Tabor:Lw-01071,059,1968,Pomnik,"1435 mm",Nieznany,409Da-59,"PHU ""Węgiel"" w Goleniowie",,059,Tabor:Lw-01071,409Da
Tabor:Lw-01072,062,1968,Nieznany,"1435 mm",Nieznany,409Da-062,"Uniceramika-Boryszew SA w Sochaczewie",,062,Tabor:Lw-01072,409Da
Tabor:Lw-01073,067,1968,Nieznany,"1435 mm",Nieznany,409Da-067,"Zakłady Naprawcze Taboru Kolejowego SA w Gliwicach",,067,Tabor:Lw-01073,409Da
Tabor:Lw-01074,068,1968,Nieznany,"1435 mm",Nieznany,409Da-068,"Zakłady Bawełniane ""Bieltex'' w Bielawie",,068,Tabor:Lw-01074,409Da
Tabor:Lw-01075,070,1968,Nieznany,"1435 mm",Nieznany,409Da-70,"Cukrownia ""Wrocław"" we Wrocławiu",,070,Tabor:Lw-01075,409Da
Tabor:Lw-02934,074,1970,Nieznany,"1435 mm",14H6,409Da-74,"Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",,074,Tabor:Lw-02934,409Da
Tabor:Lw-01076,076,1968,Nieznany,"1435 mm",Nieznany,SM03-230,PKP,,076,Tabor:Lw-01076,409Da
Tabor:Lw-02915,081,1970,Sprawna,"1435 mm","Wola 14H6","WP06-400 81","Jednostka Wojskowa nr 2009 w Olsztynie",,081,Tabor:Lw-02915,409Da
Tabor:Lw-01082,082,1968,Nieznany,"1435 mm",Nieznany,409Da-082,"Port Szczecin",,082,Tabor:Lw-01082,409Da
Tabor:Lw-01083,083,1968,Nieznany,"1435 mm",Nieznany,409Da-083,"Sekcja Drogowa Gdynia",,083,Tabor:Lw-01083,409Da
Tabor:Lw-01079,085,1968,Nieznany,"1435 mm",Nieznany,409Da-85,"Strzelbowskie Kamieniołomy Drogowe „Sobótka” w Strzelbowie",,085,Tabor:Lw-01079,409Da
Tabor:Lw-01080,086,1968,Nieznany,"1435 mm",Nieznany,409Da-086,"Zakłady Celulozy i Papieru ""Świecie"" w Świeciu n/Wisłą",,086,Tabor:Lw-01080,409Da
Tabor:Lw-01964,089,1968,Nieznany,"1435 mm",14H6,409Da-089,"Nasycalnia Podkładów w Ostrowii Mazowieckiej",,089,Tabor:Lw-01964,409Da
Tabor:Lw-02310,090,b/d,Nieznany,"1435 mm",14H6,409Da-090,"Kopalnia Dolomitu w Radkowicach",,090,Tabor:Lw-02310,409Da
Tabor:Lw-01081,093,1968,Nieznany,"1435 mm",Nieznany,409Da-093,"Zakład Produkcji i Nasycania Podkładów Kolejowych w Ostrowi Mazowieckiej",,093,Tabor:Lw-01081,409Da
