,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02670,2163,1971,Nieznany,"600 mm",S324HL,WLs50-2163,Egipt,,2163,Tabor:Lw-02670,WLs50
Tabor:Lw-02668,2164,1971,Nieznany,"600 mm",S324HL,WLs50-2164,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,2164,Tabor:Lw-02668,WLs50
Tabor:Lw-02151,2167,1971,Nieznany,"600 mm",S324HL,WLs50-2167,"Cegielnia ""Wesele""",,2167,Tabor:Lw-02151,WLs50
Tabor:Lw-02152,2170,1971,Nieznany,"600 mm",S324HL,WLs50-2170,"Cegielnia ""Łęknica""",,2170,Tabor:Lw-02152,WLs50
Tabor:Lw-02153,2173,1971,Nieznany,"600 mm",S324HL,WLs50-2173,"Huta Miedzi Legnica",,2173,Tabor:Lw-02153,WLs50
Tabor:Lw-02154,2176,1971,Nieznany,"640 mm",S324HL,WLs50-2176,"Kopalnia Węgla Kamiennego ""Dębieńsko""",,2176,Tabor:Lw-02154,WLs50
Tabor:Lw-02098,2180,1971,Nieznany,"630 mm",S324HL,WLs50-2180,"Kopalnia Węgla Kamiennego ""Sośnica""",,2180,Tabor:Lw-02098,WLs50
Tabor:Lw-02099,2181,1971,Nieznany,"600 mm",S324HL,WLs50-2181,"Cegielnia ""Krotoszyn""",,2181,Tabor:Lw-02099,WLs50
Tabor:Lw-01454,2183,1971,Nieznany,"550 mm",S324HL,WLs50-2183,"Kopalnia Węgla Kamiennego ""Silesia""",,2183,Tabor:Lw-01454,WLs50
Tabor:Lw-01456,2191,1971,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Brzesko"" w Brzesko",,2191,Tabor:Lw-01456,WLs50
Tabor:Lw-01455,2194,1971,Nieznany,"600 mm",S324HL,WLs50-2194,"Rafineria Nafty ""Czechowice""",,2194,Tabor:Lw-01455,WLs50
Tabor:Lw-01457,2196,1971,Nieznany,"600 mm",S324HL,WLs50-2196,"Cegielnia ""Golubki""",,2196,Tabor:Lw-01457,WLs50
Tabor:Lw-02100,2197,1971,Nieznany,"600 mm",S324HL,WLs50-2197,"Kopalnia Węgla Kamiennego ""Ziemowit""",,2197,Tabor:Lw-02100,WLs50
Tabor:Lw-02101,2198,1971,Nieznany,"600 mm",S324HL,WLs50-2198,"Cegielnia ""Żagań""",,2198,Tabor:Lw-02101,WLs50
Tabor:Lw-02102,2200,1971,Nieznany,"600 mm",S324HL,WLs50-2200,"Cegielnia ""Gozdnica""",,2200,Tabor:Lw-02102,WLs50
Tabor:Lw-02103,2201,1971,Nieznany,"600 mm",S324HL,WLs50-2201,"Cegielnia ""Mochty""",,2201,Tabor:Lw-02103,WLs50
Tabor:Lw-02104,2202,1971,Odstawiona,"600 mm",S324HL,WLs50-2202,"Kopalnia Węgla Kamiennego ""Wieczorek""",,2202,Tabor:Lw-02104,WLs50
Tabor:Lw-02106,2204,1971,Nieznany,"625 mm",S324HL,WLs50-2204,"Kopalnia Węgla Kamiennego ""Bobrek""",,2204,Tabor:Lw-02106,WLs50
Tabor:Lw-02105,2205,1971,Nieznany,"600 mm",S324HL,WLs50-2205,"Cegielnia ""Pysząca""",,2205,Tabor:Lw-02105,WLs50
Tabor:Lw-01458,2211,,Nieznany,"600 mm",S324HL,,"Miejskie Przedsiębiorstwo Komunikacyjne w Poznaniu",,2211,Tabor:Lw-01458,WLs50
Tabor:Lw-02107,2212,1972,Nieznany,"600 mm",S324HL,WLs50-2212,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,2212,Tabor:Lw-02107,WLs50
Tabor:Lw-02108,2215,1972,Nieznany,"600 mm",S324HL,WLs50-2215,"Cegielnia ""Żółków""",,2215,Tabor:Lw-02108,WLs50
Tabor:Lw-02109,2219,1972,Nieznany,"624 mm",S324HL,WLs50-2219,"Kopalnia Węgla Kamiennego ""Wujek""",,2219,Tabor:Lw-02109,WLs50
Tabor:Lw-01459,2219,,Nieznany,"624 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Wujek"" w Katowicach",,2219,Tabor:Lw-01459,WLs50
Tabor:Lw-02110,2220,1972,Nieznany,"640 mm",S324HL,WLs50-2220,"Kopalnia Węgla Kamiennego ""Dębieńsko""",,2220,Tabor:Lw-02110,WLs50
Tabor:Lw-00679,2223,1972,Złom,"600 mm",S324HL,WLs50-2223,"Cegielnia ""Niezabyszewo""",,2223,Tabor:Lw-00679,WLs50
Tabor:Lw-02111,2229,1972,Nieznany,"600 mm",S324HL,WLs50-2229,"PCB Łódź",,2229,Tabor:Lw-02111,WLs50
Tabor:Lw-01197,2230,1973,Sprawna,"600 mm",S324HL,"WKW 4","Wigierska Kolej Wąskotorowa, Płociczno","Napęd łańcuchowy, zakryty fartuchami. Kolor zielony z żółtym podwójnym V z przodu, wysoki komin. Na zewnątrz tabliczka z nr 1658.",2230,Tabor:Lw-01197,WLs50
Tabor:Lw-02112,2231,1972,Nieznany,"600 mm",S324HL,WLs50-2231,"Huta Miedzi ""Głogów I""","Numer zakładowy 5 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",2231,Tabor:Lw-02112,WLs50
Tabor:Lw-01460,2235,1973,Nieznany,"600 mm",S324HL,WLs50-2235,"Cegielnia ""Olesno""",,2235,Tabor:Lw-01460,WLs50
Tabor:Lw-01461,2239,1973,Nieznany,"600 mm",S324HL,WLs50-2239,"Zakład Torfowy w Grądach",,2239,Tabor:Lw-01461,WLs50
Tabor:Lw-02113,2246,1972,Nieznany,"600 mm",S324HL,WLs50-2246,"Cegielnia ""Murzynowo""",,2246,Tabor:Lw-02113,WLs50
Tabor:Lw-02114,2250,1972,Nieznany,"600 mm",S324HL,WLs50-2250,"Cegielnia ""Małomice""","Numer zakładowy 2",2250,Tabor:Lw-02114,WLs50
Tabor:Lw-02034,2253,1973,Złom,"640 mm","Andoria S324","Wls50 2253","TRI RAIL Tyczyn",,2253,Tabor:Lw-02034,WLs50
Tabor:Lw-01463,2255,1973,Złom,"600 mm",S324HL,WLs50-2255,"Zakład Torfowy w Grądach","Przybycie 20.08.1973r. Złomowanie 23.09.1983r.",2255,Tabor:Lw-01463,WLs50
Tabor:Lw-01464,2256,1973,Nieznany,"600 mm",S324HL,WLs50-2256,"Zakład Torfowy w Grądach",,2256,Tabor:Lw-01464,WLs50
Tabor:Lw-00050,2257,1973,Sprawna,"600 mm",Nieznany,WLs50-2257,"Cegielnia ""Bielowice""","Lokomotywa nosi czerwoną malaturę.",2257,Tabor:Lw-00050,WLs50
Tabor:Lw-01465,2258,1973,Nieznany,"600 mm",S324HL,WLs50-2258,"Zakład Torfowy w Grądach",,2258,Tabor:Lw-01465,WLs50
Tabor:Lw-01466,2259,1973,Nieznany,"600 mm",S324HL,WLs50-2259,"Zakład Torfowy w Karasce",,2259,Tabor:Lw-01466,WLs50
Tabor:Lw-01410,2260,1973,Nieznany,"600 mm",Nieznany,WLs50-2260,"Cegielnia ""Zielonka""",,2260,Tabor:Lw-01410,WLs50
Tabor:Lw-01467,2263,1973,Nieznany,"600 mm",S324HL,WLs50-2263,"Zakład Torfowy w Grądach",,2263,Tabor:Lw-01467,WLs50
Tabor:Lw-00051,2268,1973,Pomnik,"600 mm",S324HL,WLs50-2268,"Sułów Milicki",,2268,Tabor:Lw-00051,WLs50
Tabor:Lw-02115,2271,1973,Nieznany,"600 mm",S324HL,WLs50-2271,"Huta Miedzi ""Głogów I""","Numer zakładowy 3 Zmodernizowana do standardu WLs50M1",2271,Tabor:Lw-02115,WLs50
Tabor:Lw-02116,2273,1973,Nieznany,"600 mm",S324HL,WLs50-2273,"Kopalnia Miedzi ""Konrad""",,2273,Tabor:Lw-02116,WLs50
Tabor:Lw-01468,2273,,Nieznany,"600 mm",S324HL,,"Kombinat Górniczo-Hutniczy Miedzi w Lubinie",,2273,Tabor:Lw-01468,WLs50
Tabor:Lw-00052,2279,1974,Odstawiona,"600 mm",Nieznany,WLs50-2279,"Cegielnia ""Bielowice""","Lokomotywa posiada szarą malaturę.",2279,Tabor:Lw-00052,WLs50
Tabor:Lw-02117,2280,1974,Nieznany,"600 mm",S324HL,WLs50-2280,"Cegielnia ""Złocieniec""",,2280,Tabor:Lw-02117,WLs50
Tabor:Lw-02033,2282,1974,Odstawiona,"600 mm",Nieznany,WLs50-2282,"Stacja Muzeum Czernichów Główny",,2282,Tabor:Lw-02033,WLs50
Tabor:Lw-02118,2283,1974,Nieznany,"600 mm",S324HL,WLs50-2283,"Kamieniołom ""Strzelin""",,2283,Tabor:Lw-02118,WLs50
Tabor:Lw-01469,2287,1974,Nieznany,"600 mm",S324HL,WLs50-2287,"Cegielnia ""Złocieniec""","Numer zakładowy 2",2287,Tabor:Lw-01469,WLs50
