,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00196,23366,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-25,"Huta Kościuszko",,L45H,23366,Tabor:Lw-00196
Tabor:Lw-00197,23367,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne",L45H,23367,Tabor:Lw-00197
Tabor:Lw-00198,23368,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-15,"Huta Pokój",,L45H,23368,Tabor:Lw-00198
Tabor:Lw-00199,23369,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-16,"Huta Pokój",,L45H,23369,Tabor:Lw-00199
Tabor:Lw-00200,23370,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-17,"Huta Pokój",,L45H,23370,Tabor:Lw-00200
Tabor:Lw-00201,23371,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-18,"Huta Pokój",,L45H,23371,Tabor:Lw-00201
Tabor:Lw-01368,23597,1978,Nieznany,"760 mm",Nieznany,87-0039-5,"CFR Turda",,L45H,23597,Tabor:Lw-01368
Tabor:Lw-02550,23598,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0040-3,Kluż-Napoka,,L45H,23598,Tabor:Lw-02550
Tabor:Lw-01367,23599,1978,Nieznany,"760 mm",Nieznany,87-0041-1,"CFR Targu Mures",,L45H,23599,Tabor:Lw-01367
Tabor:Lw-02551,23600,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0042-9,"CFR Turda",,L45H,23600,Tabor:Lw-02551
Tabor:Lw-02552,23601,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0043,"CFR Turda",,L45H,23601,Tabor:Lw-02552
Tabor:Lw-00202,23602,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-323,Krasne,,L45H,23602,Tabor:Lw-00202
Tabor:Lw-00203,23603,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-324,"Mława Wąskotorowa",,L45H,23603,Tabor:Lw-00203
Tabor:Lw-00204,23604,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",,L45H,23604,Tabor:Lw-00204
Tabor:Lw-00205,23605,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-326,Śmigiel,,L45H,23605,Tabor:Lw-00205
Tabor:Lw-00206,23606,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-327,Sompolno,,L45H,23606,Tabor:Lw-00206
Tabor:Lw-00207,23607,1978,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)",L45H,23607,Tabor:Lw-00207
Tabor:Lw-00208,23608,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-329,Sompolno,,L45H,23608,Tabor:Lw-00208
Tabor:Lw-00209,23609,1978,Złom,"1000 mm","Wola H12A",Lxd2-461,"Dobra Nowogardzkie",,L45H,23609,Tabor:Lw-00209
Tabor:Lw-00210,23610,1978,Eksponat,"1000 mm","Maybach MB 836 Bb",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",,L45H,23610,Tabor:Lw-00210
Tabor:Lw-00211,23611,1978,Złom,"1000 mm","Wola H12A",Lxd2-463,"Dobra Nowogardzkie",,L45H,23611,Tabor:Lw-00211
Tabor:Lw-00212,23612,1978,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-464,"Koszalin Wąskotorowy",,L45H,23612,Tabor:Lw-00212
Tabor:Lw-00213,23613,1977,Sprawna,"1000 mm","Wola H12A",Lxd2-465,"Piaseczno Miasto",,L45H,23613,Tabor:Lw-00213
Tabor:Lw-01333,23614,1978,Nieznany,"760 mm",Nieznany,87-0044-5,"Crişcior (Rumunia)",,L45H,23614,Tabor:Lw-01333
Tabor:Lw-02553,23615,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0045,b/d,,L45H,23615,Tabor:Lw-02553
Tabor:Lw-02554,23616,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0046-0,"CFR Turda",,L45H,23616,Tabor:Lw-02554
Tabor:Lw-02555,23617,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0047-8,"CFR Targu Mures",,L45H,23617,Tabor:Lw-02555
Tabor:Lw-02556,23618,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0048-6,"CFR Turda",,L45H,23618,Tabor:Lw-02556
