,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02227,1538,1964,Nieznany,"600 mm",S324HL,WLs50-1538,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,1538,Tabor:Lw-02227,WLs50
Tabor:Lw-02228,1539,1964,Nieznany,"600 mm",S324HL,WLs50-1539,"Cegielnia ""Kotliska""",,1539,Tabor:Lw-02228,WLs50
Tabor:Lw-02229,1540,1964,Nieznany,"600 mm",S324HL,WLs50-1540,"Cegielnia ""Boryszew""",,1540,Tabor:Lw-02229,WLs50
Tabor:Lw-02230,1542,1964,Nieznany,"600 mm",S324HL,WLs50-1542,"Kopalnia Węgla Kamiennego ""Murcki""",,1542,Tabor:Lw-02230,WLs50
Tabor:Lw-00023,1544,1964,Sprawna,"600 mm",Nieznany,b/d,"Muzeum Obrony Wybrzeża na Helu",,1544,Tabor:Lw-00023,WLs50
Tabor:Lw-00024,1545,1964,Pomnik,"600 mm",S324HL,WLs50-1545,"Cegielnia ""Kruszów""","Kolor ciemnozielony",1545,Tabor:Lw-00024,WLs50
Tabor:Lw-00025,1547,1964,Odstawiona,"600 mm",S324HL,brak,"Firma ""Lokserwis"" w Częstochowie",,1547,Tabor:Lw-00025,WLs50
Tabor:Lw-02231,1551,1964,Nieznany,"630 mm",S324HL,WLs50-1551,"Kopalnia Węgla Kamiennego ""Sośnica""",,1551,Tabor:Lw-02231,WLs50
Tabor:Lw-02232,1562,1964,Nieznany,"600 mm",S324HL,WLs50-1562,"Cegielnia ""Krotoszyn""",,1562,Tabor:Lw-02232,WLs50
Tabor:Lw-00026,1563,1964,Sprawna,"600 mm",S324HL,WLs50-1563,"Kolej Parkowa Maltanka w Poznaniu",,1563,Tabor:Lw-00026,WLs50
Tabor:Lw-02233,1565,1964,Nieznany,"600 mm",S324HL,WLs50-1565,"Kopalnia Węgla Kamiennego ""Katowice""",,1565,Tabor:Lw-02233,WLs50
Tabor:Lw-00027,1567,1964,Pomnik,"600 mm",Nieznany,WLs50-1567,"Lublin, baza PKP Polskie Linie Kolejowe, ul. Nowy Świat 33",,1567,Tabor:Lw-00027,WLs50
Tabor:Lw-02234,1569,1964,Nieznany,"600 mm",S324HL,WLs50-1569,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1569,Tabor:Lw-02234,WLs50
Tabor:Lw-02235,1573,1964,Nieznany,"600 mm",S324HL,WLs50-1573,"Papiernia ""Niedomnice""",,1573,Tabor:Lw-02235,WLs50
Tabor:Lw-02236,1574,1964,Złom,"600 mm",S324HL,WLs50-1574,"Kopalnia Miedzi ""Konrad""",,1574,Tabor:Lw-02236,WLs50
Tabor:Lw-02238,1579,1964,Nieznany,"600 mm",Nieznany,WLs50-1579,"Zakłady Przemysłu Drzewnego ""Lipa""",,1579,Tabor:Lw-02238,WLs50
Tabor:Lw-02239,1583,1964,Nieznany,"600 mm",Nieznany,WLs50-1583,"Zakłady Wapiennicze Górażdże",,1583,Tabor:Lw-02239,WLs50
Tabor:Lw-02009,1592,1964,Nieznany,"600 mm",S324HL,WLs50-1592,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,1592,Tabor:Lw-02009,WLs50
Tabor:Lw-01272,1593,1964,Sprawna,"600 mm",S324HL,"Cegielnia Podzamcze","Cegielnia ""Podzamcze"", Świba","Kolor zielony",1593,Tabor:Lw-01272,WLs50
Tabor:Lw-02240,1603,1964,Nieznany,"600 mm",S324HL,WLs50-1603,"Cegielnia ""Krotoszyn""",,1603,Tabor:Lw-02240,WLs50
Tabor:Lw-02241,1607,1964,Nieznany,"600 mm",S324HL,WLs50-1607,"Kopalnia Węgla Kamiennego ""Piast""",,1607,Tabor:Lw-02241,WLs50
Tabor:Lw-02243,1637,1964,Nieznany,"600 mm",S324HL,WLs50-1637,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1637,Tabor:Lw-02243,WLs50
Tabor:Lw-02244,1649,1964,Nieznany,"600 mm",S324HL,WLs50-1649,"Rafineria Nafty ""Czechowice""",,1649,Tabor:Lw-02244,WLs50
Tabor:Lw-00719,1651,1964,Sprawna,"600 mm",Nieznany,WLs50-1651,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1651,Tabor:Lw-00719,WLs50
Tabor:Lw-02245,1652,1964,Nieznany,"600 mm",S324HL,WLs50-1652,"Cegielnia ""Baucem"" w Trąbkach",,1652,Tabor:Lw-02245,WLs50
Tabor:Lw-02246,1653,1965,Nieznany,"600 mm",S324HL,WLs50-1653,"Kopalnia Węgla Kamiennego ""Pokój""",,1653,Tabor:Lw-02246,WLs50
Tabor:Lw-02247,1654,1965,Nieznany,"650 mm",S324HL,WLs50-1654,"Kopalnia Węgla Kamiennego ""Pokój""",,1654,Tabor:Lw-02247,WLs50
Tabor:Lw-01195,1658,1965,Eksponat,"600 mm",S324HL,b/d,"Wigierska Kolej Wąskotorowa, Płociczno",,1658,Tabor:Lw-01195,WLs50
Tabor:Lw-02248,1664,1965,Złom,"600 mm",S324HL,WLs50-1664,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1664,Tabor:Lw-02248,WLs50
Tabor:Lw-02250,1673,1965,Nieznany,"600 mm",S324HL,WLs50-1673,"Kopalnia Węgla Kamiennego ""Murcki""",,1673,Tabor:Lw-02250,WLs50
Tabor:Lw-02251,1674,1965,Nieznany,"600 mm",S324HL,WLs50-1674,"Kopalnia Węgla Kamiennego ""Murcki""",,1674,Tabor:Lw-02251,WLs50
Tabor:Lw-02252,1675,1965,Nieznany,"600 mm",S324HL,WLs50-1675,"Kopalnia Węgla Kamiennego ""Lenin""",,1675,Tabor:Lw-02252,WLs50
Tabor:Lw-02253,1676,1965,Nieznany,"600 mm",S324HL,WLs50-1676,"Cegielnia ""Gołków""",,1676,Tabor:Lw-02253,WLs50
Tabor:Lw-02254,1677,1965,Nieznany,"600 mm",S324HL,WLs50-1677,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1677,Tabor:Lw-02254,WLs50
Tabor:Lw-00029,1680,1965,Sprawna,"600 mm",S324HL,Ld1-03,"Żnin Wąsk.",,1680,Tabor:Lw-00029,WLs50
Tabor:Lw-02255,1686,1965,Nieznany,"600 mm",S324HL,Ld1-3,"Żnin Wąsk.",,1686,Tabor:Lw-02255,WLs50
Tabor:Lw-02256,1688,1965,Nieznany,"600 mm",S324HL,WLs50-1688,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 1",1688,Tabor:Lw-02256,WLs50
Tabor:Lw-02257,1689,1965,Nieznany,"600 mm",S324HL,WLs50-1689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,1689,Tabor:Lw-02257,WLs50
Tabor:Lw-02258,1690,1965,Nieznany,"600 mm",S324HL,WLs50-1690,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1690,Tabor:Lw-02258,WLs50
Tabor:Lw-02259,1693,1965,Nieznany,"600 mm",S324HL,WLs50-1693,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1693,Tabor:Lw-02259,WLs50
Tabor:Lw-02260,1695,1965,Nieznany,"600 mm",S324HL,WLs50-1695,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1695,Tabor:Lw-02260,WLs50
Tabor:Lw-00030,1697,1965,Pomnik,"600 mm",S324HL,WLs50-1697,"Bydgoszcz, ul. Olowiana 18","W Fabryce Tektury w Tarnówce (Kolej Leśna Tarnówka - Ptusza) posiadała zakładowy nr 1. Na tabliczce na boku kabiny widnieje numer 1967 i rok produkcji 1957. Prawidłowy rok produkcji tego egzemplarza to 1965, co wskazuje, że numer został wybity na tabliczce pochodzącej ze starszego egzemplarza.",1697,Tabor:Lw-00030,WLs50
Tabor:Lw-02261,1698,1965,Nieznany,"600 mm",S324HL,WLs50-1698,"Kopalnia Węgla Kamiennego ""Marcel""",,1698,Tabor:Lw-02261,WLs50
Tabor:Lw-02262,1699,1965,Nieznany,"600 mm",S324HL,WLs50-1699,"Kopalnia Węgla Kamiennego ""Marcel""",,1699,Tabor:Lw-02262,WLs50
Tabor:Lw-01475,1704,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Borowiczki"" w Borowiczkach",,1704,Tabor:Lw-01475,WLs50
Tabor:Lw-02264,1704,1965,Nieznany,"600 mm",S324HL,WLs50-1704,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 2",1704,Tabor:Lw-02264,WLs50
Tabor:Lw-02263,1705,1965,Nieznany,"600 mm",S324HL,WLs50-1705,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 3",1705,Tabor:Lw-02263,WLs50
Tabor:Lw-01476,1705,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1705,Tabor:Lw-01476,WLs50
Tabor:Lw-02265,1706,1965,Nieznany,"600 mm",S324HL,WLs50-1706,"Cegielnia ""Mieszczanka""",,1706,Tabor:Lw-02265,WLs50
Tabor:Lw-02266,1707,1965,Nieznany,"600 mm",S324HL,WLs50-1707,"Cegielnia ""Wesele""",,1707,Tabor:Lw-02266,WLs50
