,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02392,813,1958,Nieznany,"600 mm",S64L,WLs40-813,"Zakład Torfowy w Imszarze",,813,Tabor:Lw-02392,WLs40
Tabor:Lw-01142,816,1958,Nieznany,"600 mm",S64L,WLs40-816,"Zakład Torfowy w Imszarze",,816,Tabor:Lw-01142,WLs40
Tabor:Lw-02414,824,1958,Nieznany,"600 mm",S64L,WLs40-824,"Cegielnia ""Kaszewy""",,824,Tabor:Lw-02414,WLs40
Tabor:Lw-02377,833,1958,Nieznany,"600 mm",S64L,WLs40-833,"Zakłady Falbet - Warszawa Żerań",,833,Tabor:Lw-02377,WLs40
Tabor:Lw-00084,834,1958,Sprawna,"600 mm",Nieznany,WLs40-834,"Muzeum Kolei Wąskotorowej w Wenecji",,834,Tabor:Lw-00084,WLs40
Tabor:Lw-00085,837,1958,Nieznany,"600 mm",Nieznany,nieznane,"Kolej Leśna Czarna Białostocka",,837,Tabor:Lw-00085,WLs40
Tabor:Lw-02378,839,1958,Nieznany,"600 mm",S64L,WLs40-839,"Cegielnia ""Gorlice""",,839,Tabor:Lw-02378,WLs40
Tabor:Lw-02379,849,1958,Nieznany,"600 mm",S64L,WLs40-849,"Cegielnia ""Masanów""",,849,Tabor:Lw-02379,WLs40
Tabor:Lw-02380,852,1959,Nieznany,"600 mm",S64L,WLs40-852,"Cegielnia ""Patoka""",,852,Tabor:Lw-02380,WLs40
Tabor:Lw-02381,856,1959,Nieznany,"600 mm",S64L,WLs40-856,"Cegielnia ""Rumaki""",,856,Tabor:Lw-02381,WLs40
Tabor:Lw-02382,859,1959,Nieznany,"600 mm",S64L,WLs40-859,"Cegielnia ""Posada Zarszyńska""",,859,Tabor:Lw-02382,WLs40
Tabor:Lw-02447,877,1959,Nieznany,"600 mm",S64L,WLs40-877,"Cegielnia ""Fordon""",,877,Tabor:Lw-02447,WLs40
Tabor:Lw-00086,885,1959,Wrak,"600 mm",S324HL,nieznane,"Firma ""TransMot"" w Bygoszczy","Dane na temat stanu i stacjonowania wg. stanu na dzień 8 marca 2016",885,Tabor:Lw-00086,WLs40
Tabor:Lw-02684,894,1959,Odstawiona,"600 mm",Nieznany,brak,"Stacja Muzeum Czernichów Główny",,894,Tabor:Lw-02684,WLs40
Tabor:Lw-01921,901,1959,Nieznany,"600 mm",Nieznany,WLs40-901,"Zakłady Chemiczne ""Alwernia"" w Alwerni","Ex zakłady ""Solvay""",901,Tabor:Lw-01921,WLs40
Tabor:Lw-02384,904,1959,Nieznany,"600 mm",S64L,WLs40-904,"Cegielnia ""Rumaki""",,904,Tabor:Lw-02384,WLs40
Tabor:Lw-02386,905,1959,Nieznany,"600 mm",S64L,WLs40-905,"Kopalnia Surowców Mineralnych ""Biała Góra""",,905,Tabor:Lw-02386,WLs40
Tabor:Lw-02385,906,1959,Nieznany,"600 mm",S64L,WLs40-906,"Kopalnia Surowców Mineralnych ""Biała Góra""",,906,Tabor:Lw-02385,WLs40
Tabor:Lw-02441,909,1959,Nieznany,"600 mm",S64L,WLs40-909,"Cegielnia ""Robaczyn""",,909,Tabor:Lw-02441,WLs40
Tabor:Lw-02442,913,1959,Nieznany,"600 mm?",S64L,WLs40-913,"Cegielnia ""Mikstat Pustkowie""",,913,Tabor:Lw-02442,WLs40
Tabor:Lw-02443,914,1959,Nieznany,"600 mm",S64L,WLs40-914,"Huta Szkła ""Łęknica""",,914,Tabor:Lw-02443,WLs40
Tabor:Lw-02444,916,1959,Nieznany,"600 mm",S64L,WLs40-916,"Cukrownia ""Witaszyce"" w Witaszycach",,916,Tabor:Lw-02444,WLs40
Tabor:Lw-01865,923,1959,Nieznany,"600 mm",Nieznany,WLs40-923,"Cegielnia ""Rostarzewo""","W 1997 roku wrak",923,Tabor:Lw-01865,WLs40
Tabor:Lw-01215,931,1959,Odstawiona,"600 mm",S64L,b/d,"Skansen w Rudach","Lokomotywa była nazywana ""Mycha"".",931,Tabor:Lw-01215,WLs40
Tabor:Lw-02445,934,1959,Nieznany,"600 mm",S64L,WLs40-934,"Cegielnia ""Bodzanowice""",,934,Tabor:Lw-02445,WLs40
Tabor:Lw-01208,936,1959,Złom,"600 mm",Nieznany,WLs40-936,"Cegielnia ""Murzynowo""",,936,Tabor:Lw-01208,WLs40
Tabor:Lw-02446,937,1959,Nieznany,"600 mm",S64L,WLs40-937,"Cegielnia ""Witaszyce""",,937,Tabor:Lw-02446,WLs40
Tabor:Lw-02448,942,1959,Nieznany,"600 mm",S64L,WLs40-942,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,942,Tabor:Lw-02448,WLs40
Tabor:Lw-02387,946,1959,Pomnik,"600 mm",S64L,WLs40-946,"Mała Wieś",,946,Tabor:Lw-02387,WLs40
Tabor:Lw-00090,947,1959,Odstawiona,"600 mm",Nieznany,b/d,"Kolej Leśna Czarna Białostocka",,947,Tabor:Lw-00090,WLs40
Tabor:Lw-02388,951,1959,Nieznany,"600 mm",S64L,WLs40-951,"Kopalnia Węgla Kamiennego ""Piast""",,951,Tabor:Lw-02388,WLs40
Tabor:Lw-02389,954,1959,Nieznany,"600 mm",S64L,WLs40-954,"Cegielnia ""Kolosy""",,954,Tabor:Lw-02389,WLs40
