Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00240,24340,1981,L45H,"1000 mm",Lxd2-467,"Dobra Nowogardzkie",
Tabor:Lw-00241,24341,1981,L45H,"1000 mm",Lxd2-468,"Koszalin Wąskotorowy",
Tabor:Lw-00242,24342,1981,L45H,"1000 mm",Lxd2-469,"Koszalin Wąskotorowy",
Tabor:Lw-00243,24504,1982,L45H,"750 mm",Lxd2-340,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00244,24505,1982,L45H,"750 mm",Lxd2-341,"Przeworsk Wąskotorowy",
Tabor:Lw-00245,24506,1982,L45H,"750 mm",Lxd2-342,Sochaczew,
Tabor:Lw-00246,24507,1982,L45H,"750 mm",Lxd2-343,"Środa Wielkopolska Miasto",
Tabor:Lw-00247,24508,1982,L45H,"750 mm",Lxd2-344,"Gniezno Wąskotorowe",
Tabor:Lw-00248,24509,1982,L45H,"750 mm",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00249,24510,1982,L45H,"750 mm",Lxd2-346,Krośniewice,
Tabor:Lw-00250,24511,1982,L45H,"785 mm",Lxd2-375,"Bytom Karb Wąskotorowy",
Tabor:Lw-00251,24512,1982,L45H,"1000 mm",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00252,24513,1982,L45H,"1000 mm",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-01347,24604,1982,L45H,"760 mm",L45H-080,"CFI Govora",
Tabor:Lw-01341,24605,1982,L45H,"760 mm",L45H-081,"CFI Sotanga",
Tabor:Lw-00253,24606,1982,L45H,"750 mm",Lxd2-261,Sompolno,
Tabor:Lw-00254,24607,1982,L45H,"750 mm",Lxd2-262,Krośniewice,
Tabor:Lw-00255,24608,1982,L45H,"750 mm",Lxd2-263,"Opalenica Wąskotorowa",
Tabor:Lw-00256,24609,1982,L45H,"750 mm",Lxd2-264,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00257,24610,1982,L45H,"750 mm",Lxd2-266,Śmigiel,
Tabor:Lw-00258,24611,1982,L45H,"750 mm",Lxd2-265,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00259,24612,1982,L45H,"750 mm",Lxd2-267,"Jędrzejów Wąskotorowy",
Tabor:Lw-00260,24613,1982,L45H,"750 mm",Lxd2-321,"Mława Wąskotorowa",
Tabor:Lw-00261,24614,1982,L45H,"750 mm",Lxd2-348,Karczmiska,
Tabor:Lw-00262,24615,1982,L45H,"750 mm",Lxd2-349,"Jędrzejów Wąskotorowy",
Tabor:Lw-00263,24616,1982,L45H,"1000 mm",Lxd2-470,"Koszalin Wąskotorowy",
Tabor:Lw-00264,24617,1982,L45H,"1000 mm",Lxd2-471,Brenntal,
Tabor:Lw-00265,24792,1985,L45H,"750 mm",L45H-083,Marienberg,
Tabor:Lw-00266,24793,1985,L45H,"750 mm",L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła"
Tabor:Lw-00267,24835,1983,L45H,"750 mm",Lxd2-255,"Mława Wąskotorowa",
Tabor:Lw-00268,24836,1983,L45H,"750 mm",Lxd2-256,"Mława Wąskotorowa",
Tabor:Lw-00269,24837,1983,L45H,"750 mm",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania"
Tabor:Lw-00270,24838,1983,L45H,"750 mm",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00271,24839,1983,L45H,"750 mm",Lxd2-259,Sompolno,
Tabor:Lw-00272,24840,1983,L45H,"750 mm",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00273,24841,1983,L45H,"1000 mm",Lxd2-472,"Gryfice Wąskotorowe",
Tabor:Lw-00274,24842,1983,L45H,"1000 mm",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty."
Tabor:Lw-00275,24843,1983,L45H,"1000 mm",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe."
Tabor:Lw-00276,24844,1983,L45H,"1000 mm",Lxd2-475,"Koszalin Wąskotorowy",
Tabor:Lw-00277,24845,1983,L45H,"1000 mm",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00278,24847,1983,L45H,"750 mm",Lxd2-247,"Ełk Wąskotorowy",
Tabor:Lw-00279,24848,1983,L45H,"750 mm",Lxd2-248,"Mława Wąskotorowa",
Tabor:Lw-00280,24849,1983,L45H,"750 mm",Lxd2-249,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00281,24850,1983,L45H,"750 mm",Lxd2-250,Sochaczew,
Tabor:Lw-00282,24851,1983,L45H,"750 mm",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853"
Tabor:Lw-00283,24852,1983,L45H,"750 mm",Lxd2-252,Krośniewice,
Tabor:Lw-00284,24853,1983,L45H,"750 mm",Lxd2-253,Krośniewice,
Tabor:Lw-00285,24854,1983,L45H,"750 mm",Lxd2-254,Sompolno,
Tabor:Lw-00286,24855,1983,L45H,"1000 mm",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00287,24856,1983,L45H,"1000 mm",Lxd2-477,"Dobra Nowogardzkie",
