,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02551,23600,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0042-9,"CFR Turda",,23600,Tabor:Lw-02551,L45H
Tabor:Lw-02552,23601,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0043,"CFR Turda",,23601,Tabor:Lw-02552,L45H
Tabor:Lw-00202,23602,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-323,Krasne,,23602,Tabor:Lw-00202,L45H
Tabor:Lw-00203,23603,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-324,"Mława Wąskotorowa",,23603,Tabor:Lw-00203,L45H
Tabor:Lw-00204,23604,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",,23604,Tabor:Lw-00204,L45H
Tabor:Lw-00205,23605,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-326,Śmigiel,,23605,Tabor:Lw-00205,L45H
Tabor:Lw-00206,23606,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-327,Sompolno,,23606,Tabor:Lw-00206,L45H
Tabor:Lw-00207,23607,1978,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)",23607,Tabor:Lw-00207,L45H
Tabor:Lw-00208,23608,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-329,Sompolno,,23608,Tabor:Lw-00208,L45H
Tabor:Lw-00209,23609,1978,Złom,"1000 mm","Wola H12A",Lxd2-461,"Dobra Nowogardzkie",,23609,Tabor:Lw-00209,L45H
Tabor:Lw-00210,23610,1978,Eksponat,"1000 mm","Maybach MB 836 Bb",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",,23610,Tabor:Lw-00210,L45H
Tabor:Lw-00211,23611,1978,Złom,"1000 mm","Wola H12A",Lxd2-463,"Dobra Nowogardzkie",,23611,Tabor:Lw-00211,L45H
Tabor:Lw-00212,23612,1978,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-464,"Koszalin Wąskotorowy",,23612,Tabor:Lw-00212,L45H
Tabor:Lw-00213,23613,1977,Sprawna,"1000 mm","Wola H12A",Lxd2-465,"Piaseczno Miasto",,23613,Tabor:Lw-00213,L45H
Tabor:Lw-01333,23614,1978,Nieznany,"760 mm",Nieznany,87-0044-5,"Crişcior (Rumunia)",,23614,Tabor:Lw-01333,L45H
Tabor:Lw-02553,23615,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0045,b/d,,23615,Tabor:Lw-02553,L45H
Tabor:Lw-02554,23616,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0046-0,"CFR Turda",,23616,Tabor:Lw-02554,L45H
Tabor:Lw-02555,23617,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0047-8,"CFR Targu Mures",,23617,Tabor:Lw-02555,L45H
Tabor:Lw-02556,23618,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0048-6,"CFR Turda",,23618,Tabor:Lw-02556,L45H
Tabor:Lw-02519,23619,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-074,"CFF Borsec",,23619,Tabor:Lw-02519,L45H
Tabor:Lw-02518,23620,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-075,"CFF Borsec",,23620,Tabor:Lw-02518,L45H
Tabor:Lw-01336,23621,1978,Nieznany,"760 mm",Nieznany,L45H-076,"Crişcior (Rumunia)",,23621,Tabor:Lw-01336,L45H
Tabor:Lw-00214,23670,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,23670,Tabor:Lw-00214,L45H
Tabor:Lw-00215,23671,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",,23671,Tabor:Lw-00215,L45H
Tabor:Lw-00216,24069,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-330,Sompolno,,24069,Tabor:Lw-00216,L45H
Tabor:Lw-00217,24070,1980,Sprawna,"750 mm","Maybach MB 836 Bb",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",,24070,Tabor:Lw-00217,L45H
Tabor:Lw-00218,24071,1980,Sprawna,"750 mm","Wola H12A",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)",24071,Tabor:Lw-00218,L45H
Tabor:Lw-00219,24072,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-333,"Jędrzejów Wąskotorowy",,24072,Tabor:Lw-00219,L45H
