,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02281,1791,1966,Złom,"600 mm",S324HL,WLs50-1791,"Zakłady Przemysłu Drzewnego ""Lipa""",,1791,Tabor:Lw-02281,WLs50
Tabor:Lw-01486,1793,1966,Nieznany,"600 mm",S324HL,WLs50-1973,"Cegielnia ""Rumaki""",,1793,Tabor:Lw-01486,WLs50
Tabor:Lw-02156,1798,1966,Nieznany,"600 mm",S324HL,WLs50-1798,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1798,Tabor:Lw-02156,WLs50
Tabor:Lw-01487,1807,1966,Nieznany,"615 mm",S324HL,WLs50-1807,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 3",1807,Tabor:Lw-01487,WLs50
Tabor:Lw-02157,1810,1966,Nieznany,"600 mm",S324HL,WLs50-1810,"PKP DOM Kraków",,1810,Tabor:Lw-02157,WLs50
Tabor:Lw-01488,1811,1966,Nieznany,"600 mm",S324HL,WLs50-1811,"Cegielnia ""Marki""",,1811,Tabor:Lw-01488,WLs50
Tabor:Lw-02158,1815,1966,Złom,"600 mm",S324HL,WLs50-1815,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1815,Tabor:Lw-02158,WLs50
Tabor:Lw-02159,1816,1966,Nieznany,"600 mm",S324HL,WLs50-1816,"Cukrownia ""Klemensów""","Numer zakładowy 3.",1816,Tabor:Lw-02159,WLs50
Tabor:Lw-01489,1817,1966,Nieznany,"550 mm",S324HL,WLs50-1817,"Kopalnia Węgla Kamiennego ""Sośnica""",,1817,Tabor:Lw-01489,WLs50
Tabor:Lw-01490,1818,1966,Nieznany,"550 mm",S324HL,WLs50-1818,"Kopalnia Węgla Kamiennego ""Sośnica""",,1818,Tabor:Lw-01490,WLs50
Tabor:Lw-01491,1821,1966,Nieznany,"550 mm",S324HL,WLs50-1821,"Kopalnia Węgla Kamiennego ""Silesia""",,1821,Tabor:Lw-01491,WLs50
Tabor:Lw-01492,1822,1965,Nieznany,"550 mm",S324HL,WLs50-1822,"Kopalnia Węgla Kamiennego ""Silesia""",,1822,Tabor:Lw-01492,WLs50
Tabor:Lw-02160,1823,1966,Nieznany,"600 mm",S324HL,WLs50-1823,"Cegielnia ""Wierzchowice""",,1823,Tabor:Lw-02160,WLs50
Tabor:Lw-02161,1825,1966,Nieznany,"520 mm",S324HL,WLs50-1825,"Kopalnia Węgla Kamiennego ""Gottwald""",,1825,Tabor:Lw-02161,WLs50
Tabor:Lw-02162,1826,1966,Nieznany,"600 mm",S324HL,WLs50-1826,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,1826,Tabor:Lw-02162,WLs50
Tabor:Lw-02163,1828,1966,Nieznany,"600 mm",S324HL,WLs50-1828,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1828,Tabor:Lw-02163,WLs50
Tabor:Lw-02164,1829,1966,Nieznany,"600 mm",S324HL,WLs50-1829,"Cukrownia ""Izabelin""",,1829,Tabor:Lw-02164,WLs50
Tabor:Lw-02165,1830,1966,Złom,"600 mm",S324HL,WLs50-1830,"Zakłady Chemiczne w Alwerni",,1830,Tabor:Lw-02165,WLs50
Tabor:Lw-01194,1832,1966,Wrak,"600 mm",S324HL,13000,"Zakład Torfowy w Krakulicach",,1832,Tabor:Lw-01194,WLs50
Tabor:Lw-02166,1833,1966,Nieznany,"600 mm",S324HL,WLs50-1833,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1833,Tabor:Lw-02166,WLs50
Tabor:Lw-02167,1838,1966,Nieznany,"600 mm",S324HL,WLs50-1838,"PKP Oddział Zmechanizowanych Robót Drogowych - Kędzierzyn-Koźle",,1838,Tabor:Lw-02167,WLs50
Tabor:Lw-00036,1847,1966,Sprawna,"600 mm",S324HL,"WKW 3","Wigierska Kolej Wąskotorowa","Napęd łańcuchowy, zakryty fartuchami. Zielona z czerwonym czołem z żółtymi pasami w formie podwójnego V. Dodatkowe daszki z przodu i tyłu budki i wysoki komin.",1847,Tabor:Lw-00036,WLs50
Tabor:Lw-01193,1854,1966,Złom,"600 mm",S324HL,b/d,"Zakład Torfowy w Grądach",,1854,Tabor:Lw-01193,WLs50
Tabor:Lw-02169,1858,1966,Nieznany,"600 mm",S324HL,WLs50-1858,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1858,Tabor:Lw-02169,WLs50
Tabor:Lw-02170,1859,1966,Nieznany,"600 mm",S324HL,WLs50-1859,"Cegielnia ""Smerdnica""",,1859,Tabor:Lw-02170,WLs50
Tabor:Lw-02171,1860,1966,Pomnik,"600 mm",S324HL,WLs50-1860,"Zakład Kamieniarski ""Nor-Pol-Granit""",,1860,Tabor:Lw-02171,WLs50
Tabor:Lw-02172,1865,1967,Nieznany,"600 mm",S324HL,WLs50-1865,"Kopalnia Węgla Kamiennego ""Lenin""",,1865,Tabor:Lw-02172,WLs50
Tabor:Lw-02173,1868,1967,Nieznany,"600 mm",S324HL,WLs50-1868,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1868,Tabor:Lw-02173,WLs50
Tabor:Lw-02174,1874,1967,Nieznany,"600 mm",S324HL,WLs50-1874,"Cegielnia ""Pysząca""",,1874,Tabor:Lw-02174,WLs50
Tabor:Lw-02175,1883,1967,Nieznany,"600 mm",S324HL,WLs50-1883,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1883,Tabor:Lw-02175,WLs50
Tabor:Lw-02176,1887,1967,Nieznany,"600 mm",S324HL,WLs50-1887,"Cegielnia ""Zielonki""","Inne źródło podaje Kopalnia Węgla Kamiennego ""Gliwice""",1887,Tabor:Lw-02176,WLs50
Tabor:Lw-02177,1895,1967,Pomnik,"600 mm",S324HL,WLs50-1895,"Cegielnia ""Krotoszyn""",,1895,Tabor:Lw-02177,WLs50
Tabor:Lw-01110,1896,1967,Odstawiona,"600 mm",S324HL,Brak,"Cegielnia ""Polanów""",,1896,Tabor:Lw-01110,WLs50
Tabor:Lw-02178,1897,1967,Nieznany,"600 mm",S324HL,WLs50-1897,"Cegielnia ""Prusinowice""",,1897,Tabor:Lw-02178,WLs50
Tabor:Lw-00684,1901,1967,Nieznany,"600 mm",S324HL,WLs50-1901,"Cegielnia ""Sieradza""","Niewykluczone, że lokomotywa została zezłomowana.",1901,Tabor:Lw-00684,WLs50
Tabor:Lw-02978,1907,1967,Sprawna,"1435 mm",Nieznany,brak,"Białośliwie Wąsk.","Lokomotywa posiada ciemnozielone malowanie oraz fikcyjne oznaczenia Pruskich kolei państwowych (K.P.E.V.).",1907,Tabor:Lw-02978,WLs50
Tabor:Lw-00686,1912,1968,Odstawiona,"600 mm",S324HL,Brak,"Zakład Torfowy w Grądach",,1912,Tabor:Lw-00686,WLs50
Tabor:Lw-02179,1914,1968,Złom,"600 mm",S324HL,WLs50-1914,"Cegielnia ""Złocieniec""",,1914,Tabor:Lw-02179,WLs50
Tabor:Lw-02180,1917,1967,Nieznany,"600 mm",S324HL,WLs50-1917,"Zakłady Tworzyw Sztucznych ""Pronit-Erg""",,1917,Tabor:Lw-02180,WLs50
Tabor:Lw-01496,1919,,Nieznany,"600 mm",S324HL,,"Uniceramika-Boryszew Sp. z.o.o w Sochaczewie",,1919,Tabor:Lw-01496,WLs50
Tabor:Lw-02181,1919,1967,Nieznany,"600 mm",S324HL,WLs50-1919,"Cegielnia ""Boryszew""",,1919,Tabor:Lw-02181,WLs50
Tabor:Lw-01497,1922,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Szczygłowice"" w Knurowie",,1922,Tabor:Lw-01497,WLs50
Tabor:Lw-02182,1925,1967,Nieznany,"600 mm",S324HL,WLs50-1925,"Cegielnia ""Ostrów""","Cegielnia ""Ostrów"" k. Piotrkowa Trybunalskiego",1925,Tabor:Lw-02182,WLs50
Tabor:Lw-01118,1930,1967,Złom,"600 mm",S324HL,brak,"Cegielnia ""Nietążkowo""","Cegielnie Obra i Rostarzewo posiadały jedną, wspólną kolej wąskotorową.",1930,Tabor:Lw-01118,WLs50
Tabor:Lw-00038,1935,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1935,Tabor:Lw-00038,WLs50
Tabor:Lw-00039,1936,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1936,Tabor:Lw-00039,WLs50
Tabor:Lw-01498,1938,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego „Bolesław Śmiały” w Łaziskach Górnych",,1938,Tabor:Lw-01498,WLs50
Tabor:Lw-02183,1939,1968,Nieznany,"600 mm",S324HL,WLs50-1939,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1939,Tabor:Lw-02183,WLs50
Tabor:Lw-01499,1942,1968,Nieznany,"600 mm",S324HL,b/d,"Cegielnia ""Witaszyce""",,1942,Tabor:Lw-01499,WLs50
Tabor:Lw-01500,1944,1968,Nieznany,"600 mm",S324HL,WLs50-1944,"Cegielnia ""Złocieniec""","Numer zakładowy 3. Na lokomotywie dwie tabliczki znamionowe. Druga z numerem 1860/1966",1944,Tabor:Lw-01500,WLs50
