,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-02503,22853,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60004,Malezja,,L45H,22853,Tabor:Lw-02503
Tabor:Lw-02506,22854,1976,Sprawna,"1000 mm",Nieznany,45003,Korsyka,,L45H,22854,Tabor:Lw-02506
Tabor:Lw-01346,22855,1976,Nieznany,"760 mm",Nieznany,L45H-062,"CFI Govora",,L45H,22855,Tabor:Lw-01346
Tabor:Lw-02530,22856,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-063,"Cementownia Turda",,L45H,22856,Tabor:Lw-02530
Tabor:Lw-02531,22857,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-064,"Cementownia Turda",,L45H,22857,Tabor:Lw-02531
Tabor:Lw-02532,22858,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-065,"Cementownia Turda",,L45H,22858,Tabor:Lw-02532
Tabor:Lw-02533,22859,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-066,"CFI Nadlag",,L45H,22859,Tabor:Lw-02533
Tabor:Lw-02534,22860,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-067,"CFI Nadlag",,L45H,22860,Tabor:Lw-02534
Tabor:Lw-02505,22861,1976,Sprawna,"1000 mm",Nieznany,45002,Korsyka,,L45H,22861,Tabor:Lw-02505
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski",L45H,23110,Tabor:Lw-00178
Tabor:Lw-00179,23111,1976,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-318,Krośniewice,,L45H,23111,Tabor:Lw-00179
Tabor:Lw-00180,23112,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-319,"Jędrzejów Wąskotorowy",,L45H,23112,Tabor:Lw-00180
Tabor:Lw-00181,23113,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-320,Krośniewice,,L45H,23113,Tabor:Lw-00181
Tabor:Lw-00182,23114,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-347,Majdan,,L45H,23114,Tabor:Lw-00182
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",,L45H,23115,Tabor:Lw-00183
Tabor:Lw-00184,23116,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-369,"Gniezno Wąskotorowe",,L45H,23116,Tabor:Lw-00184
Tabor:Lw-00185,23117,1976,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-370,"Bytom Rozbark",,L45H,23117,Tabor:Lw-00185
Tabor:Lw-00186,23118,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-456,"Piaseczno Miasto",,L45H,23118,Tabor:Lw-00186
Tabor:Lw-00187,23119,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-457,"Koszalin Wąskotorowy",,L45H,23119,Tabor:Lw-00187
Tabor:Lw-00188,23120,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-458,"Koszalin Wąskotorowy",,L45H,23120,Tabor:Lw-00188
Tabor:Lw-00189,23121,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-459,"Koszalin Wąskotorowy",,L45H,23121,Tabor:Lw-00189
Tabor:Lw-00190,23122,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-460,"Gryfice Wąskotorowe",,L45H,23122,Tabor:Lw-00190
Tabor:Lw-02605,23123,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-04,b/d,,L45H,23123,Tabor:Lw-02605
Tabor:Lw-02599,23124,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-05,b/d,,L45H,23124,Tabor:Lw-02599
Tabor:Lw-00192,23125,1976,Nieznany,"760 mm",Nieznany,L45H-069,"Crişcior (Rumunia)",Bordowa,L45H,23125,Tabor:Lw-00192
Tabor:Lw-00288,23126,1976,Nieznany,"760 mm",Nieznany,L45H-070,"Crişcior (Rumunia)",,L45H,23126,Tabor:Lw-00288
Tabor:Lw-00193,23127,1976,Nieznany,"760 mm",Nieznany,L45H-071,"CFI Moroeni",,L45H,23127,Tabor:Lw-00193
Tabor:Lw-00194,23128,1976,Nieznany,"760 mm",Nieznany,L45H-072,"Crişcior (Rumunia)",,L45H,23128,Tabor:Lw-00194
Tabor:Lw-01355,23129,1976,Nieznany,"790 mm",Nieznany,L45H-073,"CFI Lonea",,L45H,23129,Tabor:Lw-01355
Tabor:Lw-00195,23365,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-24,"Huta Kościuszko",,L45H,23365,Tabor:Lw-00195
Tabor:Lw-00196,23366,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-25,"Huta Kościuszko",,L45H,23366,Tabor:Lw-00196
Tabor:Lw-00197,23367,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne",L45H,23367,Tabor:Lw-00197
Tabor:Lw-00198,23368,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-15,"Huta Pokój",,L45H,23368,Tabor:Lw-00198
Tabor:Lw-00199,23369,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-16,"Huta Pokój",,L45H,23369,Tabor:Lw-00199
Tabor:Lw-00200,23370,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-17,"Huta Pokój",,L45H,23370,Tabor:Lw-00200
Tabor:Lw-00201,23371,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-18,"Huta Pokój",,L45H,23371,Tabor:Lw-00201
Tabor:Lw-01368,23597,1978,Nieznany,"760 mm",Nieznany,87-0039-5,"CFR Turda",,L45H,23597,Tabor:Lw-01368
Tabor:Lw-02550,23598,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0040-3,Kluż-Napoka,,L45H,23598,Tabor:Lw-02550
Tabor:Lw-01367,23599,1978,Nieznany,"760 mm",Nieznany,87-0041-1,"CFR Targu Mures",,L45H,23599,Tabor:Lw-01367
Tabor:Lw-02551,23600,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0042-9,"CFR Turda",,L45H,23600,Tabor:Lw-02551
Tabor:Lw-02552,23601,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0043,"CFR Turda",,L45H,23601,Tabor:Lw-02552
Tabor:Lw-00202,23602,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-323,Krasne,,L45H,23602,Tabor:Lw-00202
Tabor:Lw-00203,23603,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-324,"Mława Wąskotorowa",,L45H,23603,Tabor:Lw-00203
Tabor:Lw-00204,23604,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",,L45H,23604,Tabor:Lw-00204
Tabor:Lw-00205,23605,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-326,Śmigiel,,L45H,23605,Tabor:Lw-00205
Tabor:Lw-00206,23606,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-327,Sompolno,,L45H,23606,Tabor:Lw-00206
Tabor:Lw-00207,23607,1978,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)",L45H,23607,Tabor:Lw-00207
Tabor:Lw-00208,23608,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-329,Sompolno,,L45H,23608,Tabor:Lw-00208
Tabor:Lw-00209,23609,1978,Złom,"1000 mm","Wola H12A",Lxd2-461,"Dobra Nowogardzkie",,L45H,23609,Tabor:Lw-00209
Tabor:Lw-00210,23610,1978,Eksponat,"1000 mm","Maybach MB 836 Bb",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",,L45H,23610,Tabor:Lw-00210
