"Strona zasobu","Tytuł teczki","Data początkowa","Data końcowa",Sygnatura
"Archiwum:Bocznica KWK Gliwice 1963","Umowa bocznicowa dotycząca wąskotorowej bocznicy Kopalni Węgla Kamiennego ""Gliwice""",1963,1971,AT-00001
"Archiwum:Dodatek 2B do służbowego rozkładu jazdy pociągów cdokp (1990)","Dodatek 2B do służbowego rozkładu jazdy pociągów Polskich Kolei Państwowych z roku 1990",1990,1990,AT-00050
"Archiwum:Dodatek do służbowego rozkładu jazdy cdokp część III (1988)","Dodatek do służbowego rozkładu jazdy część III ważny od 29 maja 1988",1988,1988,AT-00055
"Archiwum:Dodatki do Służbowego Rozkładu Jazdy GKW (1981)","Dodatki do Służbowego Rozkładu Jazdy Górnośląskich Kolei Wąskotorowych z roku 1981 wraz z materiałami dodatkowymi",1981,1989,AT-00092
"Archiwum:Drogi żelazne w dużych miastach (1904)","Drogi żelazne w dużych miastach wogóle i w Warszawie w szczególności",1904,1904,AT-00091
"Archiwum:E10 - Przepisy projektowania urządzeń zabezpieczenia ruchu kolejowego (1972)","E10 - Przepisy projektowania urządzeń zabezpieczenia ruchu kolejowego",1972,1975,AT-00094
"Archiwum:Fabryka Lin i Drutu w Gliwicach","Bocznica Fabryki Lin i Drutu w Gliwicach",1962,1972,AT-00002
"Archiwum:Instrukcja technologiczna o naprawie kotłów","Instrukcja technologiczna o naprawie kotłów parowozowych i kotłów ustawionych w wagonach kolejowych z roku 1971",1971,1971,AT-00014
"Archiwum:KPa-84 Warunki techniczne eksploatacji kotłów","KPa-84 Warunki techniczne eksploatacji kotłów parowozowych i kotłów ustawionych w wagonach kolejowych oraz wykonywania dozoru technicznego nad tymi kotłami z roku 1984",1984,1984,AT-00015
"Archiwum:Karta charakterystyki dyspozytora GKW (1998)","Karta charakterystyki stanowiska pracy dyspozytora przewozów kolei dojazdowych ważna od 9 lutego 1998",1998,1998,AT-00046
"Archiwum:Karta ewidencyjna mostu na Kłodnicy w Gliwicach","Karta ewidencyjna nr 46 dla mostu żelbetowego kolejowego na rzece Kłodnicy w Gliwicach","27 lipiec 1957","27 lipiec 1957",AT-00090
"Archiwum:Katalog sprzęgów Lilpop-Schaku","Katalog sprzęgów samoczynnych Lilpop-Schaku",1936,1939,AT-00059
"Archiwum:Kolej elektryczna Kraków – Zakopane (1939)","Kolej elektryczna Kraków – Zakopane",1939,1939,AT-00095
"Archiwum:M 32 - Tymczasowe przepisy o remoncie parowozów i tendrów normalnotorowych (1951)","M32 Tymczasowe przepisy o remoncie parowozów i tendrów normalnotorowych z roku 1952",1951,1952,AT-00016
"Archiwum:M6 - Przepisy obsługi parowozów ze stalowymi skrzyniami ogniowymi","M6 Przepisy obsługi parowozów ze stalowymi skrzyniami ogniowymi z roku 1946",1946,1946,AT-00017
"Archiwum:Mtp 32 - Przepisy o naprawie parowozów normalnotorowych (1962)","Mtp 32 Przepisy o naprawie parowozów normalnotorowych",1962,1962,AT-00018
"Archiwum:Normatyw Techniczny NR WD 13","NR WD 13 Normatyw techcznicny projektowania wąskotorowych linii kolejowych użytku publicznego o szerokości toru 750 mm",1964,1964,AT-00019
"Archiwum:Numeracja i podstawowe charakterystyki wagonów pasażerskich i towarowych PKP (1975)","Numeracja i podstawowe charakterystyki wagonów osobowych i towarowych Polskich Kolei Państwowych oraz ujednolicone międzynarodowe oznakowanie kontenerów",1975,1975,AT-00020
"Archiwum:Numeracja wagonów PKP (1975)","Numeracja i podstawowe charakterystyki wagonów osobowych i towarowych PKP oraz ujednolicone międzynarodowe oznakowanie kontenerów",1975,1975,AT-00066
"Archiwum:Odjazdy i przyjazdy pociągów pasażerskich stacji Poznań Główny (1990)","Kieszonkowy rozkład jazdy Poznań Główny 1990.",1990,1990,AT-00063
"Archiwum:Paszport Parowozowni Kolei Dojazdowych w Nasielsku (1957)","Paszport produkcyjno-techniczny: Parowozownia III klasy Kolei Dojazdowych w Nasielsk",1957,1966,AT-00057
"Archiwum:Pismo CZKD w sprawie ustalenia nowej numeracji wagonów wąskotorowych (1974)","Pismo Ministerstwa Komunikacji - Centralnego Zarządu Kolei Dojazdowych nr 4a-616-7/74 z dnia 21 sierpnia 1974 w sprawie ustalenia nowej numeracji wąskotorowych wagonów towarowych i pasażerskich eksploatowanych na kolejach wąskotorowych będących pod zarządem Polskich Kolei Państwowych",1974,1974,AT-00021
"Archiwum:Pismo i notatka w sprawie braku silników do napędów zwrotnicowych w czasie przebudowy stacji Ostrów Wlkp. (1973)","Problem braku silników do napędów zwrotnicowych w czasie przebudowy stacji Ostrów Wielkopolski w 1973 roku",1973,1973,AT-00062
