,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02068,1817,1966,Odstawiona,"785 mm",S324HL,WLs50-1817,Rudy,"W hucie ""Baildon"" numer zakładowy 9 ( 9' nadany w miejsce skasowanej WLs50-1570)",1817,Tabor:Lw-02068,2WLs50
Tabor:Lw-01493,1827,1966,Nieznany,"750 mm",S324HL,WLs50-1827,"Cukrownia Kruszwica","Numer zakładowy CK2",1827,Tabor:Lw-01493,2WLs50
Tabor:Lw-00035,1836,1966,Odstawiona,"785 mm",Nieznany,WLs50-1836,Rudy,,1836,Tabor:Lw-00035,2WLs50
Tabor:Lw-01494,1869,1967,Nieznany,"785 mm",S324HL,WLs50-1869,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""",,1869,Tabor:Lw-01494,2WLs50
Tabor:Lw-01495,1870,1967,Złom,"785 mm",S324HL,WLs50-1870,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1870,Tabor:Lw-01495,2WLs50
Tabor:Lw-02069,1871,1967,Nieznany,"785 mm",S324HL,WLs50-1871,"Huta Baildon","W hucie ""Baildon"" numer zakładowy 10",1871,Tabor:Lw-02069,2WLs50
Tabor:Lw-02070,1898,1967,Nieznany,"750 mm",S324HL,WLs50-1898,"Kopalnia Węgla Kamiennego ""Halemba""",,1898,Tabor:Lw-02070,2WLs50
Tabor:Lw-02854,1918,1967,Odstawiona,750mm,"Andoria S324HL",1948,"Bytom Karb Wąskotorowy",,1918,Tabor:Lw-02854,2WLs50
Tabor:Lw-02071,1922,1967,Nieznany,"900 mm",S324HL,WLs50-1922,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1922,Tabor:Lw-02071,2WLs50
Tabor:Lw-02072,1947,1968,Nieznany,"750 mm",S324HL,WLs50-1947,"Kopalnia Węgla Kamiennego ""Jaworzno""",,1947,Tabor:Lw-02072,2WLs50
Tabor:Lw-02073,1956,1968,Nieznany,"750 mm",S324HL,WLs50-1956,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1956,Tabor:Lw-02073,2WLs50
Tabor:Lw-02012,1961,1968,Nieznany,"750 mm",S324HL,WLs50-1961,"Cukrownia Gniezno",,1961,Tabor:Lw-02012,2WLs50
