,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01676,1205,1961,Nieznany,"600 mm",S324HL,WLs50-1205,"Cegielnia ""Złocieniec""","Numer zakładowy 1.",1205,Tabor:Lw-01676,WLs50
Tabor:Lw-02423,1214,1961,Nieznany,"600 mm",S324HL,WLs50-1214,"Tartak w Jabłonce",,1214,Tabor:Lw-02423,WLs50
Tabor:Lw-02403,1215,1961,Nieznany,"600 mm",S324HL,WLs50-1215,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1215,Tabor:Lw-02403,WLs50
Tabor:Lw-00014,1225,1961,Sprawna,"600 mm",S324HL,WLs50-1225,"Kolej Parkowa Maltanka w Poznaniu","Lokomotywa posiada komin z tłumikiem stylizowany na taki, jaki był stosowany w dawnych lokomotywach spalinowych oraz w ciągnikach, np. marki Lanz-Bulldog.",1225,Tabor:Lw-00014,WLs50
Tabor:Lw-02404,1231,1961,Nieznany,"630 mm",S324HL,WLs50-1231,"Kopalnia Węgla Kamiennego ""Sośnica""",,1231,Tabor:Lw-02404,WLs50
Tabor:Lw-02465,1233,1961,Nieznany,"600 mm",S324HL,WLs50-1233,"Zakład Torfowy w Karasce",,1233,Tabor:Lw-02465,WLs50
Tabor:Lw-02424,1234,1961,Nieznany,"600 mm",S324HL,WLs50-1234,"Cegielnia ""Stawiec""",,1234,Tabor:Lw-02424,WLs50
Tabor:Lw-02464,1235,1961,Wrak,"600 mm",S324HL,WLs50-1235,"Zakład Torfowy w Karasce","Pudło na złomie",1235,Tabor:Lw-02464,WLs50
Tabor:Lw-00699,1246,1962,Odstawiona,"600 mm",S324HL,Brak,"Cegielnia ""Górna Wrończa""",,1246,Tabor:Lw-00699,WLs50
Tabor:Lw-02477,1247,1962,Złom,"600 mm",S324HL,11,"Huta Miedzi ""Głogów I""","Numer zakładowy 11. Zmodernizowana do standardu WLs50M1",1247,Tabor:Lw-02477,WLs50
Tabor:Lw-02273,1256,1962,Nieznany,"600 mm",S324HL,WLs50-1256,"Kopalnia Węgla Kamiennego ""Silesia""",,1256,Tabor:Lw-02273,WLs50
Tabor:Lw-02249,1279,1962,Nieznany,"600 mm",S324HL,WLs50-1279,"Zakład Torfowy w Karasce",,1279,Tabor:Lw-02249,WLs50
Tabor:Lw-02333,1294,1962,Złom,"600 mm",S324HL,WLs50-1294,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1294,Tabor:Lw-02333,WLs50
Tabor:Lw-02405,1295,1962,Sprawna,"600 mm",S324HL,WLs50-1295,"Kopalnia Soli Kłodawa","Kolor zielony",1295,Tabor:Lw-02405,WLs50
Tabor:Lw-01992,1297,1962,Nieznany,"600 mm",S324HL,WLs50-1297,"Zakład Torfowy w Karasce",,1297,Tabor:Lw-01992,WLs50
Tabor:Lw-01987,1300,1962,Nieznany,"600 mm",S324HL,WLs50-1300,"Zakład Torfowy w Karasce",,1300,Tabor:Lw-01987,WLs50
Tabor:Lw-02339,1303,1962,Nieznany,"600 mm",S324HL,WLs50-1303,"Cegielnia ""Pudliszki""",,1303,Tabor:Lw-02339,WLs50
Tabor:Lw-02340,1312,1962,Nieznany,"600 mm",S324HL,WLs50-1312,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1312,Tabor:Lw-02340,WLs50
Tabor:Lw-02341,1313,1962,Nieznany,"600 mm",S324HL,WLs50-1313,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1313,Tabor:Lw-02341,WLs50
Tabor:Lw-02472,1322,1962,Nieznany,"600 mm",S324HL,WLs50-1322,"Papiernia ""Niedomnice""",,1322,Tabor:Lw-02472,WLs50
Tabor:Lw-02406,1329,1962,Nieznany,"600 mm",S324HL,WLs50-1329,"Cegielnia ""Zachowice""",,1329,Tabor:Lw-02406,WLs50
Tabor:Lw-02421,1341,1962,Nieznany,"600 mm",S324HL,WLs50-1341,"Cegielnia ""Piskorzyna""",,1341,Tabor:Lw-02421,WLs50
Tabor:Lw-02407,1342,1962,Nieznany,"600 mm",S324HL,WLs50-1342,"Cegielnia ""Lenartowice""",,1342,Tabor:Lw-02407,WLs50
Tabor:Lw-02420,1355,1962,Pomnik,"600 mm",S324HL,WLs50-1355,"Pomnik - prywatna posesja w Niechcicach",,1355,Tabor:Lw-02420,WLs50
Tabor:Lw-02408,1357,1962,Nieznany,"600 mm",S324HL,WLs50-1357,"Cegielnia ""Giżyn""",,1357,Tabor:Lw-02408,WLs50
Tabor:Lw-02409,1358,1962,Nieznany,"600 mm",S324HL,WLs50-1358,"Kopalnia Węgla Kamiennego ""Silesia""",,1358,Tabor:Lw-02409,WLs50
Tabor:Lw-02410,1363,1962,Nieznany,"600 mm",S324HL,WLs50-1363,"Cegielnia ""Pudliszki""",,1363,Tabor:Lw-02410,WLs50
Tabor:Lw-02412,1367,1961,Nieznany,"600 mm",S324HL,WLs50-1367,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1367,Tabor:Lw-02412,WLs50
Tabor:Lw-02411,1368,1961,Nieznany,"600 mm",S324HL,WLs50-1368,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1368,Tabor:Lw-02411,WLs50
Tabor:Lw-02413,1370,1961,Nieznany,"600 mm",S324HL,WLs50-1370,"Cegielnia ""Rumaki""",,1370,Tabor:Lw-02413,WLs50
Tabor:Lw-02320,1374,1961,Nieznany,"520 mm",S324HL,WLs50-1374,"Kopalnia Węgla Kamiennego ""Gottwald""",,1374,Tabor:Lw-02320,WLs50
Tabor:Lw-02419,1377,1962,Nieznany,"600 mm",S324HL,WLs50-1377,"Cegielnia ""Ostrów""",,1377,Tabor:Lw-02419,WLs50
Tabor:Lw-01979,1378,1962,Wrak,"600 mm",S324HL,WLs50-1378,"Cegielnia ""Tuplice""","Pozostała tylko kabina w dawnej lokomotywowni k. stacji Tuplice",1378,Tabor:Lw-01979,WLs50
Tabor:Lw-00685,1379,1962,Pomnik,"600 mm",S324HL,WLs50-1379,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,1379,Tabor:Lw-00685,WLs50
Tabor:Lw-02314,1383,1962,Nieznany,"600 mm",S324HL,WLs50-1383,"Przedsiębiorstwo Elementów Budowlanych - Kielce",,1383,Tabor:Lw-02314,WLs50
Tabor:Lw-02313,1386,1962,Nieznany,"600 mm",S324HL,WLs50-1386,"Kopalnia Miedzi ""Konrad""",,1386,Tabor:Lw-02313,WLs50
Tabor:Lw-02296,1394,1962,Nieznany,"600 mm",S324HL,WLs50-1394,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1394,Tabor:Lw-02296,WLs50
Tabor:Lw-00037,1400,1963,Nieznany,"600 mm",S324HL,WLs50-1400,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1400,Tabor:Lw-00037,WLs50
Tabor:Lw-00028,1401,1963,Nieznany,"600 mm",S324HL,WLs50-1401,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1401,Tabor:Lw-00028,WLs50
Tabor:Lw-01109,1408,1963,Nieznany,"600 mm",S324HL,WLs50-1408,"Cegielnia ""Lenartowice""",,1408,Tabor:Lw-01109,WLs50
Tabor:Lw-01206,1412,1963,Nieznany,"600 mm",S324HL,WLs50-1412,"Cegielnia ""Ścinawka Średnia""",,1412,Tabor:Lw-01206,WLs50
Tabor:Lw-01507,1420,1963,Nieznany,"600 mm",S324HL,WLs50-1420,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1420,Tabor:Lw-01507,WLs50
Tabor:Lw-02293,1421,1963,Nieznany,"600 mm",S324HL,WLs50-1421,"Kolej Leśna Nurzec",,1421,Tabor:Lw-02293,WLs50
Tabor:Lw-01199,1426,1963,Złom,"600 mm",S324HL,b/d,"PKP DZ Wagrowiec",,1426,Tabor:Lw-01199,WLs50
Tabor:Lw-02294,1428,1963,Nieznany,"600 mm",S324HL,WLs50-1428,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1428,Tabor:Lw-02294,WLs50
Tabor:Lw-02295,1429,1963,Nieznany,"600 mm",S324HL,WLs50-1429,"Huta Miedzi ""Głogów I""","Numer zakładowy 9 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",1429,Tabor:Lw-02295,WLs50
Tabor:Lw-01261,1431,1963,Nieznany,"624 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Wujek""",,1431,Tabor:Lw-01261,WLs50
Tabor:Lw-02292,1432,1963,Nieznany,"550 mm",S324HL,WLs50-1432,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,1432,Tabor:Lw-02292,WLs50
Tabor:Lw-02291,1433,1963,Nieznany,"624 mm",S324HL,WLs50-1433,"Kopalnia Węgla Kamiennego ""Wujek""",,1433,Tabor:Lw-02291,WLs50
Tabor:Lw-02289,1435,1963,Nieznany,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże"" k. Grybowa",,1435,Tabor:Lw-02289,WLs50
