,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-02541,20865,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0021-3,"CFR Turda",,L45H,20865,Tabor:Lw-02541
Tabor:Lw-02540,20866,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0022-1,"CFR Turda",,L45H,20866,Tabor:Lw-02540
Tabor:Lw-01332,20867,1969,Sprawna,"1000 mm","Caterpilar C18","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG.",L45H,20867,Tabor:Lw-01332
Tabor:Lw-00131,20921,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie",L45H,20921,Tabor:Lw-00131
Tabor:Lw-00132,20922,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-361,"Bytom Rozbark",,L45H,20922,Tabor:Lw-00132
Tabor:Lw-00133,20923,1970,Złom,"785 mm","Wola H12A",Lxd2-362,"Bytom Karb Wąskotorowy",,L45H,20923,Tabor:Lw-00133
Tabor:Lw-00134,20924,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego.",L45H,20924,Tabor:Lw-00134
Tabor:Lw-00135,20925,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-286,Karczmiska,,L45H,20925,Tabor:Lw-00135
Tabor:Lw-00136,20926,1970,Sprawna,"750 mm","Wola H12A",Lxd2-287,Zbiersk,,L45H,20926,Tabor:Lw-00136
Tabor:Lw-00137,20927,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-288,Karczmiska,,L45H,20927,Tabor:Lw-00137
Tabor:Lw-00138,20928,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-289,Zbiersk,,L45H,20928,Tabor:Lw-00138
Tabor:Lw-00139,20929,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-291,"Jędrzejów Wąskotorowy",,L45H,20929,Tabor:Lw-00139
Tabor:Lw-00140,20930,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-290,Zbiersk,,L45H,20930,Tabor:Lw-00140
Tabor:Lw-02542,20931,1970,Nieznany,"760 mm","Maybach MB 836 Bb",87=0024,"CFR Targu Mures",,L45H,20931,Tabor:Lw-02542
Tabor:Lw-01350,20932,1970,Nieznany,"790 mm",Nieznany,L45H-032,"CFI Lonea",,L45H,20932,Tabor:Lw-01350
Tabor:Lw-02598,20933,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",,L45H,20933,Tabor:Lw-02598
Tabor:Lw-02593,20934,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",,L45H,20934,Tabor:Lw-02593
Tabor:Lw-02594,20935,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",,L45H,20935,Tabor:Lw-02594
Tabor:Lw-02595,20936,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",,L45H,20936,Tabor:Lw-02595
Tabor:Lw-02596,20937,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",,L45H,20937,Tabor:Lw-02596
Tabor:Lw-02592,20938,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01",G.A.S.F.A.,,L45H,20938,Tabor:Lw-02592
Tabor:Lw-02591,20939,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02",G.A.S.F.A.,,L45H,20939,Tabor:Lw-02591
Tabor:Lw-02590,20940,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03",G.A.S.F.A.,,L45H,20940,Tabor:Lw-02590
Tabor:Lw-02520,21258,1971,Sprawna,"760 mm","Maybach MB 836 B",L45H-033,"CFI Fieni","Niebieska z białym pasem",L45H,21258,Tabor:Lw-02520
Tabor:Lw-02522,21259,1971,Nieznany,"760 mm","Maybach MB 836 B",L45H-034,"CFI Fieni",,L45H,21259,Tabor:Lw-02522
Tabor:Lw-00141,21260,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",L45H,21260,Tabor:Lw-00141
Tabor:Lw-00142,21261,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",L45H,21261,Tabor:Lw-00142
Tabor:Lw-00143,21262,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",L45H,21262,Tabor:Lw-00143
Tabor:Lw-00144,21263,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-292,"Nasielsk Wąskotorowy",,L45H,21263,Tabor:Lw-00144
Tabor:Lw-00145,21264,1971,"W trakcie remontu","750 mm","Wola H12A",Lxd2-293,"Bytom Karb Wąskotorowy",,L45H,21264,Tabor:Lw-00145
Tabor:Lw-00146,21265,1971,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",,L45H,21265,Tabor:Lw-00146
Tabor:Lw-00147,21266,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-295,"Jędrzejów Wąskotorowy",,L45H,21266,Tabor:Lw-00147
Tabor:Lw-00148,21267,1971,Złom,"750 mm","Wola H12A",Lxd2-296,Karczmiska,,L45H,21267,Tabor:Lw-00148
Tabor:Lw-00149,21268,1971,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-455,"Piaseczno Miasto",,L45H,21268,Tabor:Lw-00149
Tabor:Lw-00150,21269,1971,Sprawna,"1000 mm","Wola H12A",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami",L45H,21269,Tabor:Lw-00150
Tabor:Lw-01351,21270,1971,Nieznany,"790 mm",Nieznany,L45H-035,"CFI Lonea",,L45H,21270,Tabor:Lw-01351
Tabor:Lw-00151,21271,1971,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-364,"Bytom Karb Wąskotorowy",,L45H,21271,Tabor:Lw-00151
Tabor:Lw-00152,21272,1971,Złom,"785 mm","Wola H12A",Lxd2-365,"Bytom Rozbark",,L45H,21272,Tabor:Lw-00152
Tabor:Lw-00153,21273,1971,Sprawna,"750 mm","Wola H12A",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283",L45H,21273,Tabor:Lw-00153
Tabor:Lw-00154,21274,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-298,"Mława Wąskotorowa",,L45H,21274,Tabor:Lw-00154
Tabor:Lw-00155,21275,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem",L45H,21275,Tabor:Lw-00155
Tabor:Lw-00156,21276,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",,L45H,21276,Tabor:Lw-00156
Tabor:Lw-00157,21277,1971,Złom,"785 mm","Wola H12A",Lxd2-366,"Bytom Karb Wąskotorowy",,L45H,21277,Tabor:Lw-00157
Tabor:Lw-01312,21568,1972,Sprawna,"760 mm",Nieznany,"Mk45 2001","Kolej Dziecięca w Budapeszcie",,L45H,21568,Tabor:Lw-01312
Tabor:Lw-01315,21569,1972,Sprawna,"750 mm",Caterpilar,"Mk45 2002","Kolej Dziecięca w Budapeszcie",,L45H,21569,Tabor:Lw-01315
Tabor:Lw-01316,21570,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2003","Kolej Dziecięca w Budapeszcie",,L45H,21570,Tabor:Lw-01316
Tabor:Lw-01317,21571,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2004","Kolej Dziecięca w Budapeszcie",,L45H,21571,Tabor:Lw-01317
Tabor:Lw-01318,21572,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2005","Kolej Dziecięca w Budapeszcie",,L45H,21572,Tabor:Lw-01318
Tabor:Lw-01319,21573,1972,Sprawna,"760 mm",Nieznany,"Mk45 2006","Kolej Dziecięca w Budapeszcie",,L45H,21573,Tabor:Lw-01319
Tabor:Lw-01320,21574,1972,Złom,"760 mm",Nieznany,"Mk45 2007","Kolej Dziecięca w Budapeszcie",,L45H,21574,Tabor:Lw-01320
