,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02820,25428,1989,Nieznany,"1435 mm",M820SR,SP32-121,"Polskie Koleje Państwowe",,25428,Tabor:Lw-02820,LDE1300
Tabor:Lw-02821,25429,1989,Nieznany,"1435 mm",M820SR,SP32-122,"Polskie Koleje Państwowe",,25429,Tabor:Lw-02821,LDE1300
Tabor:Lw-02822,25430,1989,Nieznany,"1435 mm",M820SR,SP32-123,"Polskie Koleje Państwowe",,25430,Tabor:Lw-02822,LDE1300
Tabor:Lw-02823,25431,1989,Nieznany,"1435 mm",M820SR,SP32-124,"Polskie Koleje Państwowe",,25431,Tabor:Lw-02823,LDE1300
Tabor:Lw-02824,25432,1989,Nieznany,"1435 mm",M820SR,SP32-125,"Polskie Koleje Państwowe",,25432,Tabor:Lw-02824,LDE1300
Tabor:Lw-02825,25433,1989,Nieznany,"1435 mm",M820SR,SP32-126,"Polskie Koleje Państwowe",,25433,Tabor:Lw-02825,LDE1300
Tabor:Lw-02826,25434,1989,Nieznany,"1435 mm",M820SR,SP32-127,"Polskie Koleje Państwowe",,25434,Tabor:Lw-02826,LDE1300
Tabor:Lw-02827,25435,1989,Nieznany,"1435 mm",M820SR,SP32-128,"Polskie Koleje Państwowe",,25435,Tabor:Lw-02827,LDE1300
Tabor:Lw-02828,25436,1989,Nieznany,"1435 mm",M820SR,SP32-129,"Polskie Koleje Państwowe",,25436,Tabor:Lw-02828,LDE1300
Tabor:Lw-02829,25437,1989,Nieznany,"1435 mm",M820SR,SP32-130,"Polskie Koleje Państwowe",,25437,Tabor:Lw-02829,LDE1300
Tabor:Lw-02830,25438,1989,Nieznany,"1435 mm",M820SR,SP32-131,"Polskie Koleje Państwowe",,25438,Tabor:Lw-02830,LDE1300
Tabor:Lw-02831,25439,1989,Nieznany,"1435 mm",M820SR,SP32-132,"Polskie Koleje Państwowe",,25439,Tabor:Lw-02831,LDE1300
Tabor:Lw-02832,25552,1989,Nieznany,"1435 mm",M820SR,SP32-133,"Polskie Koleje Państwowe",,25552,Tabor:Lw-02832,LDE1300
Tabor:Lw-02833,25553,1989,Nieznany,"1435 mm",M820SR,SP32-134,"Polskie Koleje Państwowe",,25553,Tabor:Lw-02833,LDE1300
Tabor:Lw-02834,25554,1989,Nieznany,"1435 mm",M820SR,SP32-135,"Polskie Koleje Państwowe",,25554,Tabor:Lw-02834,LDE1300
Tabor:Lw-02835,25555,1989,Nieznany,"1435 mm",M820SR,SP32-136,"Polskie Koleje Państwowe",,25555,Tabor:Lw-02835,LDE1300
Tabor:Lw-02836,25556,1990,Nieznany,"1435 mm",M820SR,SP32-137,"Polskie Koleje Państwowe",,25556,Tabor:Lw-02836,LDE1300
Tabor:Lw-02837,25557,1990,Nieznany,"1435 mm",M820SR,SP32-138,"Polskie Koleje Państwowe",,25557,Tabor:Lw-02837,LDE1300
Tabor:Lw-02838,25558,1990,Nieznany,"1435 mm",M820SR,SP32-139,"Polskie Koleje Państwowe",,25558,Tabor:Lw-02838,LDE1300
Tabor:Lw-02839,25559,1990,Nieznany,"1435 mm",M820SR,SP32-140,"Polskie Koleje Państwowe",,25559,Tabor:Lw-02839,LDE1300
Tabor:Lw-02840,25560,1990,Nieznany,"1435 mm",M820SR,SP32-141,"Polskie Koleje Państwowe",,25560,Tabor:Lw-02840,LDE1300
Tabor:Lw-02841,25561,1990,Nieznany,"1435 mm",M820SR,SP32-142,"Polskie Koleje Państwowe",,25561,Tabor:Lw-02841,LDE1300
Tabor:Lw-02842,25562,1990,Nieznany,"1435 mm",M820SR,SP32-143,"Polskie Koleje Państwowe",,25562,Tabor:Lw-02842,LDE1300
Tabor:Lw-02843,25563,1990,Nieznany,"1435 mm",M820SR,SP32-144,"Polskie Koleje Państwowe",,25563,Tabor:Lw-02843,LDE1300
Tabor:Lw-02844,25564,1990,Nieznany,"1435 mm",M820SR,SP32-145,"Polskie Koleje Państwowe",,25564,Tabor:Lw-02844,LDE1300
Tabor:Lw-02845,25565,1990,Nieznany,"1435 mm",M820SR,SP32-146,"Polskie Koleje Państwowe",,25565,Tabor:Lw-02845,LDE1300
Tabor:Lw-02846,25566,1991,Nieznany,"1435 mm",M820SR,SP32-147,"Polskie Koleje Państwowe",,25566,Tabor:Lw-02846,LDE1300
Tabor:Lw-02847,25567,1991,Nieznany,"1435 mm",M820SR,SP32-148,"Polskie Koleje Państwowe",,25567,Tabor:Lw-02847,LDE1300
Tabor:Lw-02848,25568,1991,Nieznany,"1435 mm",M820SR,SP32-149,"Polskie Koleje Państwowe",,25568,Tabor:Lw-02848,LDE1300
Tabor:Lw-02849,25569,1991,Nieznany,"1435 mm",M820SR,SP32-150,"Polskie Koleje Państwowe",,25569,Tabor:Lw-02849,LDE1300
Tabor:Lw-02850,25570,1991,Nieznany,"1435 mm",M820SR,SP32-151,"Polskie Koleje Państwowe",,25570,Tabor:Lw-02850,LDE1300
Tabor:Lw-02851,25571,1991,Nieznany,"1435 mm",M820SR,SP32-152,"Polskie Koleje Państwowe",,25571,Tabor:Lw-02851,LDE1300
Tabor:Lw-02614,23438,1977,Nieznany,"1050 mm",Nieznany,AV-400,"Damaszek Cadem",,23438,Tabor:Lw-02614,LDE150S
Tabor:Lw-02611,23450,1977,Nieznany,"1050 mm",Nieznany,AV-402,"Damaszek Cadem",,23450,Tabor:Lw-02611,LDE150S
Tabor:Lw-02615,nieznany,1977,Nieznany,"1050 mm",Nieznany,AV-401,"Damaszek Cadem",,nieznany,Tabor:Lw-02615,LDE150S
Tabor:Lw-02612,nieznany,1977,Nieznany,"1050 mm",Nieznany,A-300,"Damaszek Cadem",,nieznany,Tabor:Lw-02612,LDE150S
Tabor:Lw-02613,nieznany,1977,Nieznany,"1050 mm",Nieznany,A-301,"Damaszek Cadem",,nieznany,Tabor:Lw-02613,LDE150S
Tabor:Lw-02619,25033,1985,Nieznany,"1435 mm",Nieznany,LDH10-021,"ITIA BcT",,25033,Tabor:Lw-02619,LDH10
Tabor:Lw-02618,25047,1985,Nieznany,"1435 mm",Nieznany,LDH10-014,"Crişcior (Rumunia)",,25047,Tabor:Lw-02618,LDH10
Tabor:Lw-02498,21940,1973,Nieznany,"1435 mm",Nieznany,LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita",21940,Tabor:Lw-02498,LDH125
Tabor:Lw-01370,24872,1984,Eksponat,"1435 mm",Nieznany,LDH18-023,Brno-Dolní,,24872,Tabor:Lw-01370,LDH18
Tabor:Lw-00726,25290,1987,Sprawna,"1435 mm",Nieznany,LDH18-001,"Skansen w Pyskowicach",,25290,Tabor:Lw-00726,LDH18
Tabor:Lw-00764,25440,1988,Nieznany,"1435 mm",Nieznany,LDH18-002,nieznane,,25440,Tabor:Lw-00764,LDH18
Tabor:Lw-00765,25441,1988,Nieznany,"1435 mm",Nieznany,LDH18-003,nieznane,,25441,Tabor:Lw-00765,LDH18
Tabor:Lw-00766,25442,1988,Nieznany,"1435 mm",Nieznany,LDH18-004,nieznane,,25442,Tabor:Lw-00766,LDH18
Tabor:Lw-02497,25662,1990,Nieznany,"1435 mm","RÁBA-MAN D 2156 HMN 8",96-0010-5,Buzau,,25662,Tabor:Lw-02497,LDH18
Tabor:Lw-01046,-,-,Nieznany,"1435 mm",Nieznany,LDH19-004,"Złomowisko w Werbkowicach",,-,Tabor:Lw-01046,LDH19
Tabor:Lw-00735,-,-,Nieznany,"1435 mm",Nieznany,LDH19-002,"P.W. ""Fenix"" Sp. z o.o. Zespół Elewatorów Zbożowych w Świdnicy",,-,Tabor:Lw-00735,LDH19
Tabor:Lw-01103,25367,1985,Nieznany,"1435 mm",Nieznany,LDH29-002,nieznane,,25367,Tabor:Lw-01103,LDH29
Tabor:Lw-01104,25368,1985,Nieznany,"1435 mm",Nieznany,LDH29-003,nieznane,,25368,Tabor:Lw-01104,LDH29
