,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00170,21873,1973,Odstawiona,"750 mm","Wola H12A",Lxd2-309,"Rogów Towarowy Wąskotorowy",,21873,Tabor:Lw-00170,L45H
Tabor:Lw-00171,21874,1973,Złom,"750 mm",Nieznany,Lxd2-310,"Rogów Towarowy Wąskotorowy",,21874,Tabor:Lw-00171,L45H
Tabor:Lw-02525,21875,1975,Nieznany,"760 mm","Maybach MB 836 B",L45H-044,"CFI Brasov",,21875,Tabor:Lw-02525,L45H
Tabor:Lw-02504,21877,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60002,Malezja,,21877,Tabor:Lw-02504,L45H
Tabor:Lw-02526,21877,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-045,"CFI Sotanga",,21877,Tabor:Lw-02526,L45H
Tabor:Lw-02543,21884,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0025,"CFR Turda",,21884,Tabor:Lw-02543,L45H
Tabor:Lw-02544,21885,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0026-2,"CFR Targu Mures",,21885,Tabor:Lw-02544,L45H
Tabor:Lw-02545,21886,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0027,b/d,,21886,Tabor:Lw-02545,L45H
Tabor:Lw-02546,21887,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0028-8,"CFR Turda",,21887,Tabor:Lw-02546,L45H
Tabor:Lw-02495,21888,1973,Sprawna,"750 mm",Nieznany,"199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła",21888,Tabor:Lw-02495,L45H
Tabor:Lw-02547,21889,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0030,"CFR Turda",,21889,Tabor:Lw-02547,L45H
Tabor:Lw-02548,21890,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0031-2,"CFR Sibiu",,21890,Tabor:Lw-02548,L45H
Tabor:Lw-01343,21891,nieznany,Nieznany,"760 mm",Nieznany,L45H-036,"CFI Govora",,21891,Tabor:Lw-01343,L45H
Tabor:Lw-02510,21892,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60006,Korsyka,,21892,Tabor:Lw-02510,L45H
Tabor:Lw-01352,21894,1973,Nieznany,"790 mm",Nieznany,L45H-039,"CFI Lonea",,21894,Tabor:Lw-01352,L45H
Tabor:Lw-01344,21895,nieznany,Nieznany,"760 mm",Nieznany,L45H-040,"CFI Govora",,21895,Tabor:Lw-01344,L45H
Tabor:Lw-00191,21896,nieznany,Nieznany,"760 mm",Nieznany,L45H-041,"CFI Sotanga",,21896,Tabor:Lw-00191,L45H
Tabor:Lw-02507,21897,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60001,Korsyka,,21897,Tabor:Lw-02507,L45H
Tabor:Lw-02524,21898,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-043,"CFI Fieni",,21898,Tabor:Lw-02524,L45H
Tabor:Lw-01380,22166,1974,Nieznany,"760 mm",Nieznany,87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem.",22166,Tabor:Lw-01380,L45H
Tabor:Lw-01364,22167,1974,Sprawna,"760 mm",Nieznany,87-0033-8,"Vișeu de Sus","Zielona z białym paskiem",22167,Tabor:Lw-01364,L45H
Tabor:Lw-01353,22168,1974,Nieznany,"790 mm",Nieznany,L45H-047,"CFI Lonea",,22168,Tabor:Lw-01353,L45H
Tabor:Lw-01354,22169,1974,Nieznany,"790 mm",Nieznany,L45H-048,"CFI Lonea",,22169,Tabor:Lw-01354,L45H
Tabor:Lw-02511,22170,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60007,Korsyka,,22170,Tabor:Lw-02511,L45H
Tabor:Lw-02517,22171,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-050,"CFF Borsec",,22171,Tabor:Lw-02517,L45H
Tabor:Lw-02516,22172,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-051,"CFF Borsec",,22172,Tabor:Lw-02516,L45H
Tabor:Lw-01345,22173,1974,Nieznany,"750 mm",Nieznany,L45H-052,"CFI Govora",,22173,Tabor:Lw-01345,L45H
Tabor:Lw-02549,22174,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0034-6,"CFR Turda",,22174,Tabor:Lw-02549,L45H
Tabor:Lw-00172,22176,1974,Złom,"750 mm",Nieznany,Lxd2-311,"Rogów Towarowy Wąskotorowy",,22176,Tabor:Lw-00172,L45H
Tabor:Lw-00173,22177,1974,Odstawiona,"750 mm","Wola H12A",Lxd2-312,Zbiersk,,22177,Tabor:Lw-00173,L45H
Tabor:Lw-00174,22178,1974,Sprawna,"750 mm","Wola H12A",Lxd2-313,"Gniezno Wąskotorowe",,22178,Tabor:Lw-00174,L45H
Tabor:Lw-01381,22179,1974,Nieznany,"760 mm",Nieznany,L45H-053,"CFF Viseu",,22179,Tabor:Lw-01381,L45H
Tabor:Lw-02557,2217x,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0035,b/d,,2217x,Tabor:Lw-02557,L45H
Tabor:Lw-00175,22180,1974,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-314,Zbiersk,,22180,Tabor:Lw-00175,L45H
Tabor:Lw-00176,22181,1974,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",,22181,Tabor:Lw-00176,L45H
Tabor:Lw-00177,22182,1974,Eksponat,"750 mm","Wola H12A",Lxd2-316,"Redecz Krukowy",,22182,Tabor:Lw-00177,L45H
Tabor:Lw-02514,22183,1974,Odstawiona,"760 mm",Nieznany,87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V"".",22183,Tabor:Lw-02514,L45H
Tabor:Lw-01366,22184,1974,Nieznany,"760 mm",Nieznany,87-0037-9,"Agnita ( Rumunia )",,22184,Tabor:Lw-01366,L45H
Tabor:Lw-02527,22185,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-054,"CFI Fieni",,22185,Tabor:Lw-02527,L45H
Tabor:Lw-02299,22186,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",22186,Tabor:Lw-02299,L45H
Tabor:Lw-02298,22187,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",22187,Tabor:Lw-02298,L45H
Tabor:Lw-01360,22188,1974,Sprawna,"760 mm",Nieznany,L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym",22188,Tabor:Lw-01360,L45H
Tabor:Lw-01327,22189,1974,Nieznany,"760 mm",Nieznany,87-0038-7,"Crişcior (Rumunia)",,22189,Tabor:Lw-01327,L45H
Tabor:Lw-02494,22190,1974,Nieznany,"760 mm",Nieznany,L45H-056,Găvojdia,,22190,Tabor:Lw-02494,L45H
Tabor:Lw-02528,22191,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-057,"CFI Nadlag",,22191,Tabor:Lw-02528,L45H
Tabor:Lw-02589,22192,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-01,"Hydroelektrownia Electrobosna Jajce",,22192,Tabor:Lw-02589,L45H
Tabor:Lw-02588,22193,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-02,"Hydroelektrownia Electrobosna Jajce",,22193,Tabor:Lw-02588,L45H
Tabor:Lw-02586,22194,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-001,"Cementownia w Samawah",,22194,Tabor:Lw-02586,L45H
Tabor:Lw-02587,22195,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-002,"Cementownia w Samawah",,22195,Tabor:Lw-02587,L45H
Tabor:Lw-02529,22851,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-058,"CFF Borsec",,22851,Tabor:Lw-02529,L45H
