Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-01335,25238,1987,L45H,"760 mm",L45H-095,"Crişcior (Rumunia)",
Tabor:Lw-02896,25242,1987,L45H,"760 mm",95-06,nieznane,
Tabor:Lw-02895,25243,1987,L45H,"760 mm",95-07,nieznane,
Tabor:Lw-02561,25742,1990,L45H,"760 mm",L45H-098,"Mokra Gora",
Tabor:Lw-01369,Nieznany,Nieznany,L45H,"1000 mm",MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne."
Tabor:Lw-02597,nieznany,1971,L45H,"1000 mm",nieznane,"Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02560,nieznany,nieznany,L45H,"760 mm",L45H-099,"CFI Fieni",
Tabor:Lw-01048,22375,1977,LDE125,"1435 mm",LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-01049,22376,1977,LDE125,"1435 mm",LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-00733,23377,1977,LDE125,"1435 mm",LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10"
Tabor:Lw-02700,24995,1985,LDE1300,"1435 mm",SP32-001(75,"Polskie Koleje Państwowe",
Tabor:Lw-02701,24996,1985,LDE1300,"1435 mm",SP32-002(75,"Polskie Koleje Państwowe",
Tabor:Lw-02702,25104,1986,LDE1300,"1435 mm",SP32-003,"Polskie Koleje Państwowe",
Tabor:Lw-02703,25105,1986,LDE1300,"1435 mm",SP32-004,"Polskie Koleje Państwowe",
Tabor:Lw-02704,25106,1986,LDE1300,"1435 mm",SP32-005,"Polskie Koleje Państwowe",
Tabor:Lw-02705,25107,1986,LDE1300,"1435 mm",SP32-006,"Polskie Koleje Państwowe",
Tabor:Lw-02706,25108,1986,LDE1300,"1435 mm",SP32-007,"Polskie Koleje Państwowe",
Tabor:Lw-02707,25109,1986,LDE1300,"1435 mm",SP32-008,"Polskie Koleje Państwowe",
Tabor:Lw-02708,25110,1986,LDE1300,"1435 mm",SP32-009,"Polskie Koleje Państwowe",
Tabor:Lw-02709,25111,1986,LDE1300,"1435 mm",SP32-010,"Polskie Koleje Państwowe",
Tabor:Lw-02710,25112,1987,LDE1300,"1435 mm",SP32-011,"Polskie Koleje Państwowe",
Tabor:Lw-02711,25113,1987,LDE1300,"1435 mm",SP32-012,"Polskie Koleje Państwowe",
Tabor:Lw-02713,25162,1987,LDE1300,"1435 mm",SP32-014,"Polskie Koleje Państwowe",
Tabor:Lw-02712,25163,1987,LDE1300,"1435 mm",SP32-013,"Polskie Koleje Państwowe",
Tabor:Lw-02714,25164,1987,LDE1300,"1435 mm",SP32-015,"Polskie Koleje Państwowe",
Tabor:Lw-02715,25165,1987,LDE1300,"1435 mm",SP32-016,"Polskie Koleje Państwowe",
Tabor:Lw-02716,25166,1987,LDE1300,"1435 mm",SP32-017,"Polskie Koleje Państwowe",
Tabor:Lw-02717,25167,1987,LDE1300,"1435 mm",SP32-018,"Polskie Koleje Państwowe",
Tabor:Lw-02718,25168,1987,LDE1300,"1435 mm",SP32-019,"Polskie Koleje Państwowe",
Tabor:Lw-02719,25169,1987,LDE1300,"1435 mm",SP32-020,"Polskie Koleje Państwowe",
Tabor:Lw-02720,25170,1987,LDE1300,"1435 mm",SP32-021,"Polskie Koleje Państwowe",
Tabor:Lw-02721,25171,1987,LDE1300,"1435 mm",SP32-022,"Polskie Koleje Państwowe",
Tabor:Lw-02722,25172,1987,LDE1300,"1435 mm",SP32-023,"Polskie Koleje Państwowe",
Tabor:Lw-02723,25173,1987,LDE1300,"1435 mm",SP32-024,"Polskie Koleje Państwowe",
Tabor:Lw-02724,25174,1987,LDE1300,"1435 mm",SP32-025,"Polskie Koleje Państwowe",
Tabor:Lw-02727,25175,1987,LDE1300,"1435 mm",SP32-028,"Polskie Koleje Państwowe",
Tabor:Lw-02728,25176,1987,LDE1300,"1435 mm",SP32-029,"Polskie Koleje Państwowe",
Tabor:Lw-02729,25177,1987,LDE1300,"1435 mm",SP32-030,"Polskie Koleje Państwowe",
Tabor:Lw-02730,25178,1987,LDE1300,"1435 mm",SP32-031,"Polskie Koleje Państwowe",
Tabor:Lw-02731,25179,1987,LDE1300,"1435 mm",SP32-032,"Polskie Koleje Państwowe",
Tabor:Lw-02725,25180,1987,LDE1300,"1435 mm",SP32-026,"Polskie Koleje Państwowe",
Tabor:Lw-02726,25181,1987,LDE1300,"1435 mm",SP32-027,"Polskie Koleje Państwowe",
Tabor:Lw-02732,25265,1987,LDE1300,"1435 mm",SP32-033,"Polskie Koleje Państwowe",
Tabor:Lw-02733,25266,1987,LDE1300,"1435 mm",SP32-034,"Polskie Koleje Państwowe",
Tabor:Lw-02734,25267,1987,LDE1300,"1435 mm",SP32-035,"Polskie Koleje Państwowe",
Tabor:Lw-02735,25268,1987,LDE1300,"1435 mm",SP32-036,"Polskie Koleje Państwowe",
Tabor:Lw-02736,25269,1987,LDE1300,"1435 mm",SP32-037,"Polskie Koleje Państwowe",
Tabor:Lw-02737,25270,1987,LDE1300,"1435 mm",SP32-038,"Polskie Koleje Państwowe",
Tabor:Lw-02738,25271,1987,LDE1300,"1435 mm",SP32-039,"Polskie Koleje Państwowe",
Tabor:Lw-02739,25272,1987,LDE1300,"1435 mm",SP32-040,"Zakład Taboru we Wrocławiu",
