Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02558,24971,1985,L45H,"760 mm",L45H-082,"CFI Govora",
Tabor:Lw-01356,24974,1985,L45H,"790 mm",L45H-085,"CFI Lonea",
Tabor:Lw-01357,24975,1985,L45H,"790 mm",L45H-086,"CFI Lonea",
Tabor:Lw-02508,24976,1985,L45H,"1000 mm",60003,Korsyka,
Tabor:Lw-02512,24977,1985,L45H,"1000 mm",60008,Korsyka,
Tabor:Lw-02559,24978,1985,L45H,"760 mm",2099.01,Ybbstalbahn,
Tabor:Lw-00289,25009,1985,L45H,"750 mm",Lxd2-239,Krośniewice,
Tabor:Lw-00290,25010,1985,L45H,"750 mm",Lxd2-240,Krośniewice,
Tabor:Lw-00291,25011,1985,L45H,"750 mm",Lxd2-241,Śmigiel,
Tabor:Lw-00292,25012,1985,L45H,"750 mm",Lxd2-242,"Mława Wąskotorowa",
Tabor:Lw-00293,25013,1985,L45H,"750 mm",Lxd2-243,"Sochaczew Wąsk.",
Tabor:Lw-00294,25014,1985,L45H,"750 mm",Lxd2-244,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00295,25015,1985,L45H,"750 mm",Lxd2-245,Krośniewice,
Tabor:Lw-00296,25016,1985,L45H,"750 mm",Lxd2-246,Sompolno,
Tabor:Lw-00297,25017,1985,L45H,"1000 mm",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led."
Tabor:Lw-00298,25018,1985,L45H,"1000 mm",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych."
Tabor:Lw-01358,25233,1987,L45H,"790 mm",L45H-090,"CFI Lonea",
Tabor:Lw-01334,25234,1987,L45H,"760 mm",L45H-091,"Crişcior (Rumunia)",
Tabor:Lw-01348,25236?,1987,L45H,"760 mm",L45H-093,"CFI Govora","Bordowa z białym paskiem"
Tabor:Lw-01359,25237,1987,L45H,"790 mm",L45H-094,"CFI Lonea",
Tabor:Lw-01335,25238,1987,L45H,"760 mm",L45H-095,"Crişcior (Rumunia)",
Tabor:Lw-02896,25242,1987,L45H,"760 mm",95-06,nieznane,
Tabor:Lw-02895,25243,1987,L45H,"760 mm",95-07,nieznane,
Tabor:Lw-02561,25742,1990,L45H,"760 mm",L45H-098,"Mokra Gora",
Tabor:Lw-01369,Nieznany,Nieznany,L45H,"1000 mm",MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne."
Tabor:Lw-02597,nieznany,1971,L45H,"1000 mm",nieznane,"Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02560,nieznany,nieznany,L45H,"760 mm",L45H-099,"CFI Fieni",
Tabor:Lw-01048,22375,1977,LDE125,"1435 mm",LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-01049,22376,1977,LDE125,"1435 mm",LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-00733,23377,1977,LDE125,"1435 mm",LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10"
Tabor:Lw-02700,24995,1985,LDE1300,"1435 mm",SP32-001(75,"Polskie Koleje Państwowe",
Tabor:Lw-02701,24996,1985,LDE1300,"1435 mm",SP32-002(75,"Polskie Koleje Państwowe",
Tabor:Lw-02702,25104,1986,LDE1300,"1435 mm",SP32-003,"Polskie Koleje Państwowe",
Tabor:Lw-02703,25105,1986,LDE1300,"1435 mm",SP32-004,"Polskie Koleje Państwowe",
Tabor:Lw-02704,25106,1986,LDE1300,"1435 mm",SP32-005,"Polskie Koleje Państwowe",
Tabor:Lw-02705,25107,1986,LDE1300,"1435 mm",SP32-006,"Polskie Koleje Państwowe",
Tabor:Lw-02706,25108,1986,LDE1300,"1435 mm",SP32-007,"Polskie Koleje Państwowe",
Tabor:Lw-02707,25109,1986,LDE1300,"1435 mm",SP32-008,"Polskie Koleje Państwowe",
Tabor:Lw-02708,25110,1986,LDE1300,"1435 mm",SP32-009,"Polskie Koleje Państwowe",
Tabor:Lw-02709,25111,1986,LDE1300,"1435 mm",SP32-010,"Polskie Koleje Państwowe",
Tabor:Lw-02710,25112,1987,LDE1300,"1435 mm",SP32-011,"Polskie Koleje Państwowe",
Tabor:Lw-02711,25113,1987,LDE1300,"1435 mm",SP32-012,"Polskie Koleje Państwowe",
Tabor:Lw-02713,25162,1987,LDE1300,"1435 mm",SP32-014,"Polskie Koleje Państwowe",
Tabor:Lw-02712,25163,1987,LDE1300,"1435 mm",SP32-013,"Polskie Koleje Państwowe",
Tabor:Lw-02714,25164,1987,LDE1300,"1435 mm",SP32-015,"Polskie Koleje Państwowe",
Tabor:Lw-02715,25165,1987,LDE1300,"1435 mm",SP32-016,"Polskie Koleje Państwowe",
Tabor:Lw-02716,25166,1987,LDE1300,"1435 mm",SP32-017,"Polskie Koleje Państwowe",
Tabor:Lw-02717,25167,1987,LDE1300,"1435 mm",SP32-018,"Polskie Koleje Państwowe",
Tabor:Lw-02718,25168,1987,LDE1300,"1435 mm",SP32-019,"Polskie Koleje Państwowe",
Tabor:Lw-02719,25169,1987,LDE1300,"1435 mm",SP32-020,"Polskie Koleje Państwowe",
