,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-01060,409Da,409Da-025,025,Sprawna,"1435 mm","Gaspol Małaszewicze",Nieznany,Gaspol,
Tabor:Lw-00858,409Da,409Da-026,026,Sprawna,"1435 mm","Oborniki Wielkopolskie",Nieznany,Lok-Tor,Lok-Tor
Tabor:Lw-02303,409Da,409Da-028,028,Sprawna,"1435 mm","Elewator Jezierzyce Słupskie",14H6,,
Tabor:Lw-01061,409Da,409Da-029,029,Nieznany,"1435 mm","Zakłady Celulozy i Papieru ""Świecie"" w Świeciu n/Wisłą",Nieznany,,
Tabor:Lw-01023,409Da,409Da-03,03,Nieznany,"1435 mm","Okręgowe Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego w Białymstoku",14H6,,
Tabor:Lw-01062,409Da,409Da-032,032,Nieznany,"1435 mm","Zakłady Metalurgiczne ""Trzebinia""",Nieznany,,
Tabor:Lw-01962,409Da,409Da-033,033,Nieznany,"1435 mm","Zakłady Materiałów Izolacyjnych „Izoopol” w Trzemesznie",14H6,,
Tabor:Lw-01063,409Da,409Da-037,037,Nieznany,"1435 mm","Fabryka Maszyn Rolniczych „Agromet-Kraj” w Kutnie",Nieznany,,
Tabor:Lw-02305,409Da,409Da-038,038,Sprawna,"1435 mm",Leśna,14H6,,
Tabor:Lw-01024,409Da,409Da-04,04,Nieznany,"1435 mm","Huta Aluminium ""Konin"" w Koninie",14H6,,
Tabor:Lw-01963,409Da,409Da-042,042,Sprawna,"1435 mm","""Stena Recykling"" Swarzędz",14H6,,
Tabor:Lw-01064,409Da,409Da-043,043,Nieznany,"1435 mm","Dolnośląskie Zakłady Magnezytowe w Świdnicy",Nieznany,,
Tabor:Lw-01065,409Da,"409Da 44",044,Odstawiona,"1435 mm","Szczecińskie Zakłady Zbożowo-Młynarskie ""PZZ"" S.A. - Nabrzeże Poznańskie",14H6,"Szczecińskie Zakłady Zbożowo-Młynarskie ""PZZ"" S.A.",
Tabor:Lw-01066,409Da,409Da-045,045,Nieznany,"1435 mm","Kombinat Górniczo-Hutniczy Miedzi ""Polska Miedź"" w Lubinie",Nieznany,,
Tabor:Lw-03044,409Da,409Da-46,046,Nieznany,"1435 mm","Wytwórnia pasz ""Bacutil"" w Wyszkowie",14H6,,
Tabor:Lw-01067,409Da,409Da-047,047,Sprawna,"1435 mm","Nasycalnia Podkładów Sp. z o.o. w Lipie",Nieznany,,
Tabor:Lw-01068,409Da,409Da-048,048,Nieznany,"1435 mm","Sekcja Drogowa Gdynia",Nieznany,,
Tabor:Lw-01069,409Da,"409Da 049",049,Sprawna,"1520 mm","Barter (Sokółka)",Nieznany,Barter,Barter
Tabor:Lw-01025,409Da,409Da-05,05,Nieznany,"1435 mm","Wojewódzkie Przedsiębiorstwo Gazyfikacji Bezprzewodowej w Rypinie",14H6,,
Tabor:Lw-02308,409Da,409Da-051,051,Nieznany,"1435 mm","Port Świnoujscie",14H6,,
Tabor:Lw-02309,409Da,409Da-051,051,Nieznany,"1435 mm","Port Świnoujscie",14H6,,
Tabor:Lw-01070,409Da,409Da-054,054,Nieznany,"1435 mm","Zakład Produkcji i Nasycania Podkładów Kolejowych w Ostrowi Mazowieckiej",Nieznany,,
Tabor:Lw-01071,409Da,409Da-59,059,Pomnik,"1435 mm","PHU ""Węgiel"" w Goleniowie",Nieznany,,
Tabor:Lw-01026,409Da,409Da-006,06,Odstawiona,"1435 mm","""Kamali"" Styrzyniec",14H6,"""Kamali"" Styrzyniec",
Tabor:Lw-01072,409Da,409Da-062,062,Nieznany,"1435 mm","Uniceramika-Boryszew SA w Sochaczewie",Nieznany,,
Tabor:Lw-01073,409Da,409Da-067,067,Nieznany,"1435 mm","Zakłady Naprawcze Taboru Kolejowego SA w Gliwicach",Nieznany,,
Tabor:Lw-01074,409Da,409Da-068,068,Nieznany,"1435 mm","Zakłady Bawełniane ""Bieltex'' w Bielawie",Nieznany,,
Tabor:Lw-01027,409Da,409Da-07,07,Sprawna,"1435 mm","Gaspol Małaszewicze",14H6,Gaspol,
Tabor:Lw-01075,409Da,409Da-70,070,Nieznany,"1435 mm","Cukrownia ""Wrocław"" we Wrocławiu",Nieznany,,
Tabor:Lw-02934,409Da,409Da-74,074,Nieznany,"1435 mm","Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",14H6,,
Tabor:Lw-01076,409Da,SM03-230,076,Nieznany,"1435 mm",PKP,Nieznany,,
Tabor:Lw-01028,409Da,409Da-08,08,Nieznany,"1435 mm","Wojewódzkie Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego w Gorzowie Wielkopolskim",14H6,,
Tabor:Lw-02915,409Da,"WP06-400 81",081,Sprawna,"1435 mm","Jednostka Wojskowa nr 2009 w Olsztynie","Wola 14H6","Wojsko Polskie",
Tabor:Lw-01082,409Da,409Da-082,082,Nieznany,"1435 mm","Port Szczecin",Nieznany,,
Tabor:Lw-01083,409Da,409Da-083,083,Nieznany,"1435 mm","Sekcja Drogowa Gdynia",Nieznany,,
Tabor:Lw-01079,409Da,409Da-85,085,Nieznany,"1435 mm","Strzelbowskie Kamieniołomy Drogowe „Sobótka” w Strzelbowie",Nieznany,,
Tabor:Lw-01080,409Da,409Da-086,086,Nieznany,"1435 mm","Zakłady Celulozy i Papieru ""Świecie"" w Świeciu n/Wisłą",Nieznany,,
Tabor:Lw-01964,409Da,409Da-089,089,Nieznany,"1435 mm","Nasycalnia Podkładów w Ostrowii Mazowieckiej",14H6,,
Tabor:Lw-01029,409Da,409Da-09,09,Sprawna,"1435 mm","Wojewódzkie przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego w Elblągu. Spichlerz nr 25 w Malborku",14H6,,
Tabor:Lw-02310,409Da,409Da-090,090,Nieznany,"1435 mm","Kopalnia Dolomitu w Radkowicach",14H6,,
Tabor:Lw-01081,409Da,409Da-093,093,Nieznany,"1435 mm","Zakład Produkcji i Nasycania Podkładów Kolejowych w Ostrowi Mazowieckiej",Nieznany,,
Tabor:Lw-01944,409Da,409Da-098,098,Odstawiona,"1435 mm","Wrocław Główny",14H6,"Klub Sympatyków Kolei we Wrocławiu",
Tabor:Lw-01077,409Da,409Da-099,099,Nieznany,"1435 mm","Żywieckie Zakłady Papiernicze „Solali” S.A. w Żywcu",Nieznany,,
Tabor:Lw-01030,409Da,409Da-10,10,Nieznany,"1435 mm","„Rolsped"" Sp. z o.o w Szczecinie",14H6,,
Tabor:Lw-01078,409Da,409Da-101,101,Nieznany,"1435 mm","Raciborska Fabryka Kotłów „Rafako” S.A. w Raciborzu",Nieznany,,
Tabor:Lw-03093,409Da,409Da-106,106,Odstawiona,"1435 mm","""Intergas"" Sp. z o.o. w Szczecinie",14H6,,
Tabor:Lw-01031,409Da,409Da-11,11,Nieznany,"1435 mm","Polspan Sp. z o.o w Szczecinku",14H6,,
Tabor:Lw-01509,409Da,409Da-119,119,Nieznany,"1435 mm","Centrostal Solec Kujawski-Oddział w Bydgoszczy",14H6,,
Tabor:Lw-01032,409Da,409Da-12,12,Sprawna,"1435 mm","Kopalnia Węgla Brunatnego ""Konin"" w Kleczewie",14H6,,
Tabor:Lw-02916,409Da,409Da-123,123,Sprawna,"1435 mm","Omniloko Sp. z o.o.",14H6,,
