,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-01510,409Da,409Da-125,125,Nieznany,"1435 mm","Kopalnia Węgla Kamiennego ""Thorez""",14H6,,
Tabor:Lw-01511,409Da,b/d,126,Nieznany,"1435 mm","Grodziskie Zakłady Farmaceutyczne ""Polfa"" w Grodzisku Mazowieckim",14H6,,
Tabor:Lw-01965,409Da,409Da-127,127,Nieznany,"1435 mm","Zakłady Naprawcze Taboru Kolejowego S.A. w Bydgoszczy",14H6,,
Tabor:Lw-01512,409Da,b/d,128,Nieznany,"1435 mm","Zakłady Tworzyw Sztucznych „Krywałd Erg” w Knurowie.",14H6,,
Tabor:Lw-01513,409Da,b/d,130,Nieznany,"1435 mm","Kombinat Górniczo-Hutniczy Miedzi ""Polska Miedź"" SA w Lubinie",14H6,,
Tabor:Lw-01514,409Da,409Da-132,132,Nieznany,"1435 mm","Zakłady Wapiennicze Górażdże",14H6,,
Tabor:Lw-03109,409Da,409Da-135,135,Sprawna,"1435 mm","""TOR-LOK"" Gliwice",14H6,,
Tabor:Lw-01515,409Da,409Da-136,136,Nieznany,"1435 mm","Huta Metali Nieżelaznych Szopienice",14H6,,
Tabor:Lw-01516,409Da,409Da-137,137,Nieznany,"1435 mm","Zakłady Rafineryjne w Trzebini",14H6,,
Tabor:Lw-01050,409Da,409Da-138,138,Sprawna,"1435 mm","Fabryka Urządzeń Dźwigowych S.A. w Mińsku Mazowieckim",Nieznany,"Fabryka Urządzeń Dźwigowych S.A. w Mińsku Mazowieckim","Fabryka Urządzeń Dźwigowych S.A. w Mińsku Mazowieckim"
Tabor:Lw-01517,409Da,"409-Da 140",140,Sprawna,"1435 mm","Przedsiębiorstwo Energetyki Cieplnej w Suwałkach sp. z o.o.",14H6,,
Tabor:Lw-01518,409Da,b/d,145,Nieznany,"1435 mm","Centrum Budownictwa ""PZ BUD"" Sp. z o.o. w Warszawie",14H6,,
Tabor:Lw-01519,409Da,409Da-150,150,Nieznany,"1435 mm",Gorlice,14H6,,
Tabor:Lw-01520,409Da,409Da-152,152,Odstawiona,"1435 mm","KTM S.A. Kostrzyn nad Odrą",14H6,,
Tabor:Lw-01264,409Da,409Da-152,152,Sprawna,"1435 mm","Gdynia Port",Nieznany,,"Cemex Polska"
Tabor:Lw-03095,409Da,409Da-153,153,Sprawna,"1435 mm","""Baza Paliw"" Sp. z o.o. Mirostowice Dolne",14H6,"""Baza Paliw"" Sp. z o.o. Mirostowice Dolne",
Tabor:Lw-01521,409Da,b/d,154,Nieznany,"1435 mm","FSM Bielsko Biała",14H6,,
Tabor:Lw-01522,409Da,409Da-157,157,Nieznany,"1435 mm","Zakłady Przemysłu Spirytusowego Polmos w Zyrardowie",14H6,,
Tabor:Lw-01523,409Da,b/d,158,Nieznany,"1435 mm","Żywieckie Zakłady Papiernicze „Solali” S.A. w Żywcu",14H6,,
Tabor:Lw-01524,409Da,b/d,160,Nieznany,"1435 mm","PKP DZM Częstochowa",14H6,,
Tabor:Lw-01525,409Da,b/d,161,Nieznany,"1435 mm","Poznańska Centrala Materiałów Budowlanych w Poznaniu. Oddział w Inowrocławiu",14H6,,
Tabor:Lw-01526,409Da,409Da-163,163,Nieznany,"1435 mm","Cukrownia ""Gryfice"" w Gryficach",14H6,,
Tabor:Lw-01527,409Da,"167 409Da",167,Sprawna,"1435 mm","Zakłady Materiałów Izolacyjnych „Izoopol” w Trzemesznie",14H6,,
Tabor:Lw-01528,409Da,409Da-168,168,Nieznany,"1435 mm",Olsztyn,14H6,,
Tabor:Lw-02970,409Da,409Da-169,169,Sprawna,"1435 mm","""Bumar Łabędy"" S.A.",14H6,,
Tabor:Lw-01529,409Da,b/d,172,Nieznany,"1435 mm","Stalexport SA. Serwis Centrum w Warszawie",14H6,,
Tabor:Lw-01530,409Da,b/d,175,Nieznany,"1435 mm","Kutnowskie Zakłady Farmaceutyczne ""Polfa"" SA w Kutnie",14H6,,
Tabor:Lw-01531,409Da,b/d,177,Nieznany,"1435 mm","Zakłady Przemysłu Tłuszczowego SA w Warszawie",14H6,,
Tabor:Lw-02311,409Da,409Da-178,178,Nieznany,"1435 mm","""Wagony - Fabryka w Gniewczynie""",14H6,,
Tabor:Lw-01532,409Da,409Da-180,180,Sprawna,"1435 mm","""Kon-Bet"" Konin",14H6,,"""Kon-Bet"" Konin"
Tabor:Lw-01533,409Da,b/d,181,Nieznany,"1435 mm","Zakłady Skalenia w Sobótce",14H6,,
Tabor:Lw-01534,409Da,409Da-182,182,Nieznany,"1435 mm","Stołeczne Przedsiębiorstwo Handlu Opałem i Materiałami Budowlanymi w Warszawie",14H6,,
Tabor:Lw-02889,409Da,409Da-187,187,Eksponat,"1435 mm","Gnieźnieńskie Stowarzyszenie Miłośników Kolei",Nieznany,,
Tabor:Lw-01535,409Da,b/d,189,Nieznany,"1435 mm","Zakłady Włókien Chemicznych „Wistom” w Tomaszowie Mazowieckim",14H6,,
Tabor:Lw-01536,409Da,409Da-191,191,Nieznany,"1435 mm","Stargard Szczeciński",14H6,,
Tabor:Lw-01537,409Da,b/d,192,Nieznany,"1435 mm","Zakład Zbożowo-Młynarski Bogdana Gajzlerowicza w Łodzi. Zakład nr 1 w Rogowie",14H6,,
Tabor:Lw-03040,409Da,409Da-198,198,Sprawna,"1435 mm","""Nordzucker Polska"" cukrownia w Chełmży",14H6,,
Tabor:Lw-02315,409Da,409Da-199,199,Sprawna,"1435 mm","Wielkopolskie Zakłady Tłuszczowe Szamotuły",14H6,"Wielkopolskie Zakłady Tłuszczowe Szamotuły","Wielkopolskie Zakłady Tłuszczowe Szamotuły"
Tabor:Lw-01538,409Da,b/d,202,Nieznany,"1435 mm","Nasycalnia Podkładów Sp. Z.O.O w Lipie",14H6,,
Tabor:Lw-02300,409Da,409Da-203,203,Nieznany,"1435 mm","Cukrownia ""Wrocław"" we Wrocławiu",14H6,,
Tabor:Lw-01540,409Da,b/d,207,Nieznany,"1435 mm","Zakłady Kuźnicze „Skoczów” sp. z o. o. w Skoczowie. Zakład Produkcyjny w Skoczowie",14H6,,
Tabor:Lw-01967,409Da,"409Da 212",212,Sprawna,"1435 mm","Fabryka Drutu Gliwice",14H6,,
Tabor:Lw-01541,409Da,b/d,213,Nieznany,"1435 mm","Fabryka Elektrofiltrów „Elwo” S.A.  w Pszczynie",14H6,,
Tabor:Lw-01966,409Da,409Da-214,214,Nieznany,"1435 mm","WGW Kluczbork",14H6,,
Tabor:Lw-01543,409Da,b/d,219,Nieznany,"1435 mm","ZNTK Gliwice Oddział Sędziszów",14H6,,
Tabor:Lw-01942,409Da,409Da-220,220,Sprawna,"1435 mm","Białowieża Towarowa","Wola 14H6",,
Tabor:Lw-00734,409Da,409Da-224,224,Eksponat,"1435 mm","Muzeum Kolejnictwa w Kościerzynie",Nieznany,,
Tabor:Lw-01544,409Da,409Da-226,226,Nieznany,"1435 mm","""Złomrex"" Grodzisk Mazowiecki",14H6,,
Tabor:Lw-01545,409Da,409Da-227,227,Nieznany,"1435 mm","Zamech Strzybnica",14H6,,
Tabor:Lw-01546,409Da,409Da-229,229,Sprawna,"1435 mm","Elektrociepłownia Piotrków Sp. z o.o.",14H6,,
