,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01675,330,1955,Sprawna,"600 mm",S64L,Ld1-3,"Towarzystwo Wyrzyska Kolejka Powiatowa w Białośliwiu","W budce tabliczka z numerem 472",330,Tabor:Lw-01675,WLs40
Tabor:Lw-01927,332,1955,Złom,"600 mm",Nieznany,WLs40-332,"Kolej Leśna Lipa",,332,Tabor:Lw-01927,WLs40
Tabor:Lw-00062,338,1955,Sprawna,"600 mm",Nieznany,"Wls40 338",b/d,"Naprawa główna w roku 2014.",338,Tabor:Lw-00062,WLs40
Tabor:Lw-02371,341,1955,Nieznany,"600 mm",S64L,WLs40-341,"Zakłady Drzewne ""Hajnówka""",,341,Tabor:Lw-02371,WLs40
Tabor:Lw-02429,350,1955,Nieznany,"600 mm",S64L,WLs40-350,"Cegielnia ""Łozice""",,350,Tabor:Lw-02429,WLs40
Tabor:Lw-02372,354,1955,Nieznany,"600 mm",S64L,WLs40-354,"Cegielnia ""Lisia Jama""",,354,Tabor:Lw-02372,WLs40
Tabor:Lw-02373,357,1955,Nieznany,"600 mm",S64L,WLs40-357,"Kolej Leśna Zagnańsk",,357,Tabor:Lw-02373,WLs40
Tabor:Lw-02374,358,1955,Nieznany,"600 mm",S64L,WLs40-358,"Cegielnia ""Smerdnica""",,358,Tabor:Lw-02374,WLs40
Tabor:Lw-02362,360,1956,Nieznany,"600 mm",S64L,WLs40-360,"Kopalnia Surowców Mineralnych ""Biała Góra""",,360,Tabor:Lw-02362,WLs40
Tabor:Lw-00063,361,1956,Złom,"600 mm",Nieznany,63,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,361,Tabor:Lw-00063,WLs40
Tabor:Lw-02375,362,1955,Nieznany,"600 mm",S64L,WLs40-362,"Cegielnia ""Budy""",,362,Tabor:Lw-02375,WLs40
Tabor:Lw-02698,367,1955,Pomnik,"600 mm",S64L,WLs40-367,"Nadbrzeże k. Tolkmicka (pensjonat ""Art-cegielnia"")",,367,Tabor:Lw-02698,WLs40
Tabor:Lw-02430,367,1955,Pomnik,"600 mm",S64L,WLs40-367,"Cegielnia ""Nadbrzeże""",,367,Tabor:Lw-02430,WLs40
Tabor:Lw-00064,369,1956,Złom,"600 mm",Nieznany,61,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,369,Tabor:Lw-00064,WLs40
Tabor:Lw-00065,372,1955,Eksponat,"600 mm",S324HL,Wls40-372,Rudy,,372,Tabor:Lw-00065,WLs40
Tabor:Lw-02376,376,1956,Nieznany,"600 mm",S64L,WLs40-376,"Cegielnia ""Łęknica""",,376,Tabor:Lw-02376,WLs40
Tabor:Lw-00066,377,1955,Eksponat,"600 mm",S324HL,Wls40-377,Rudy,,377,Tabor:Lw-00066,WLs40
Tabor:Lw-02013,378,1956,Nieznany,"600 mm",Nieznany,WLs40-378,"Cukrownia Leśmierz",,378,Tabor:Lw-02013,WLs40
Tabor:Lw-02363,379,1956,Nieznany,"600 mm",S64L,WLs40-379,"Kopalnia Węgla Kamiennego ""Lenin""",,379,Tabor:Lw-02363,WLs40
Tabor:Lw-02122,392,1955,Nieznany,"600 mm",S64L,WLs40-392,"Cegielnia ""Złocieniec""",,392,Tabor:Lw-02122,WLs40
Tabor:Lw-01231,410,1956,Złom,"600 mm",S64L,b/d,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,410,Tabor:Lw-01231,WLs40
Tabor:Lw-01236,421,1956,Złom,"600 mm",S64L,b/d,"Zakłady Sodowe ""Solvay"" - Kraków",,421,Tabor:Lw-01236,WLs40
Tabor:Lw-01237,422,1956,Złom,"600 mm",S64L,b/d,"Cegielnia ""Złocieniec""",,422,Tabor:Lw-01237,WLs40
Tabor:Lw-00068,425,1955,Sprawna,"600 mm",Nieznany,WLs40-425,"Jedlicze (firma złomiarska)","Silnik spalinowy remontowany w 2010r. Wystawiona na sprzedaż w 2011 w związku likwidacją zakładu. Sprawna w sierpniu 2011.",425,Tabor:Lw-00068,WLs40
Tabor:Lw-00069,436,1956,Eksponat,"600 mm",S324HL,"WLS40 WP11-40371","Stacja Muzeum Czernichów Główny","Wcześniej pomalowana na kolor oliwkowy z żółtymi czołownicami i zielonym paskiem, obecnie na kolor oliwkowy z żółtymi czołownicami bez paska",436,Tabor:Lw-00069,WLs40
Tabor:Lw-00070,437,1956,Sprawna,"600 mm",S324HL,brak,"Muzeum Parowozownia Jarocin, ul. Parowozownia 1,","Do ok. 2007 r. pomalowana na kolor oliwkowy z czerwonymi czołownicami i czerwonym paskiem, od ok. 2007 r. na kolor oliwkowy z czerwonymi czołownicami i żółtym paskiem",437,Tabor:Lw-00070,WLs40
Tabor:Lw-01239,456,1956,Nieznany,"600 mm",S64L,b/d,"Kopalnia Węgla Kamiennego ""Lenin""",,456,Tabor:Lw-01239,WLs40
Tabor:Lw-00071,462,1956,Sprawna,"600 mm",Nieznany,WLs40-462,"Muzeum Obrony Wybrzeża na Helu",,462,Tabor:Lw-00071,WLs40
Tabor:Lw-02432,463,1956,Pomnik,"600 mm",S64L,WLs40-463,"Cegielnia ""Kruszów""","Pomnik w ZNTK Nowy Sącz",463,Tabor:Lw-02432,WLs40
Tabor:Lw-02123,467,1956,Nieznany,"600 mm",S64L,WLs40-467,"Zakłady Sodowe ""Solvay"" - Kraków",,467,Tabor:Lw-02123,WLs40
Tabor:Lw-03130,472,1956,Nieznany,"600 mm",S64L,b/d,"Zakłady Ceramiki Budowlanej w Złocieńcu - cegielnia w Rzęśnicy",,472,Tabor:Lw-03130,WLs40
Tabor:Lw-02433,478,1956,Eksponat,"600 mm",S64L,WLs40-478,"Cegielnia ""Kotla""",,478,Tabor:Lw-02433,WLs40
Tabor:Lw-01241,488,1957,Złom,"630 mm",S64L,WLs40-488,"Kopalnia Węgla Kamiennego ""Katowice""",,488,Tabor:Lw-01241,WLs40
Tabor:Lw-00072,495,1956,Złom,"600 mm",Nieznany,62,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,495,Tabor:Lw-00072,WLs40
Tabor:Lw-02125,498,1957,Nieznany,"600 mm",S64L,WLs40-498,"Kopalnia Surowców Mineralnych ""Biała Góra""",,498,Tabor:Lw-02125,WLs40
Tabor:Lw-02126,499,1957,Nieznany,"600 mm",S64L,WLs40-499,"Cegielnia ""Mieszczanka""",,499,Tabor:Lw-02126,WLs40
Tabor:Lw-02127,500,1956,Nieznany,"600 mm",S64L,WLs40-500,"Cegielnia ""Mieszczanka""",,500,Tabor:Lw-02127,WLs40
Tabor:Lw-02128,501,1957,Nieznany,"600 mm",S64L,WLs40-501,"Cegielnia ""Haczów""",,501,Tabor:Lw-02128,WLs40
Tabor:Lw-02129,502,1957,Nieznany,"600 mm",S64L,WLs40-502,"Cegielnia ""Łęknica""",,502,Tabor:Lw-02129,WLs40
Tabor:Lw-02130,506,1957,Nieznany,"600 mm",S64L,WLs40-506,"Cegielnia ""Tarnów Zachodni""",,506,Tabor:Lw-02130,WLs40
Tabor:Lw-01906,509,1957,Nieznany,"600 mm",Nieznany,WLs40-509,"Cegielnia ""Poniec""",,509,Tabor:Lw-01906,WLs40
Tabor:Lw-00683,511,1956,Nieznany,"600 mm",S64L,brak,"Skup metali kolorowych w Żabnie","Lokomotywa posiada nietypowe czoło.",511,Tabor:Lw-00683,WLs40
Tabor:Lw-02131,519,1957,Nieznany,"600 mm",S64L,WLs40-519,"Cegielnia ""Patoka""",,519,Tabor:Lw-02131,WLs40
Tabor:Lw-00073,520,1956,Złom,"600 mm",Nieznany,64,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,520,Tabor:Lw-00073,WLs40
Tabor:Lw-01674,521,1956,Nieznany,"600 mm",B/d,WLs40-521,"Cegielnia ""Olesno""",,521,Tabor:Lw-01674,WLs40
Tabor:Lw-01908,523,1956,Nieznany,"600 mm",Nieznany,WLs40-523,"Cegielnia ""Budy Mszczonowskie""",,523,Tabor:Lw-01908,WLs40
Tabor:Lw-02324,528,1956,Nieznany,"600 mm",S64L,WLs40-528,"Cegielnia ""Niezabyszewo""",,528,Tabor:Lw-02324,WLs40
Tabor:Lw-01909,530,1956,Nieznany,"600 mm",Nieznany,WLs40-530,"Cegielnia ""Patoka""",,530,Tabor:Lw-01909,WLs40
Tabor:Lw-01910,533,1956,Złom,"600 mm",Nieznany,WLs40-533,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,533,Tabor:Lw-01910,WLs40
Tabor:Lw-02325,536,1956,Nieznany,"600 mm",S64L,WLs40-536,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,536,Tabor:Lw-02325,WLs40
