,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-01381,22179,1974,Nieznany,"760 mm",Nieznany,L45H-053,"CFF Viseu",,L45H,22179,Tabor:Lw-01381
Tabor:Lw-02557,2217x,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0035,b/d,,L45H,2217x,Tabor:Lw-02557
Tabor:Lw-00175,22180,1974,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-314,Zbiersk,,L45H,22180,Tabor:Lw-00175
Tabor:Lw-00176,22181,1974,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",,L45H,22181,Tabor:Lw-00176
Tabor:Lw-00177,22182,1974,Eksponat,"750 mm","Wola H12A",Lxd2-316,"Redecz Krukowy",,L45H,22182,Tabor:Lw-00177
Tabor:Lw-02514,22183,1974,Odstawiona,"760 mm",Nieznany,87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V"".",L45H,22183,Tabor:Lw-02514
Tabor:Lw-01366,22184,1974,Nieznany,"760 mm",Nieznany,87-0037-9,"Agnita ( Rumunia )",,L45H,22184,Tabor:Lw-01366
Tabor:Lw-02527,22185,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-054,"CFI Fieni",,L45H,22185,Tabor:Lw-02527
Tabor:Lw-02299,22186,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22186,Tabor:Lw-02299
Tabor:Lw-02298,22187,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22187,Tabor:Lw-02298
Tabor:Lw-01360,22188,1974,Sprawna,"760 mm",Nieznany,L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym",L45H,22188,Tabor:Lw-01360
Tabor:Lw-01327,22189,1974,Nieznany,"760 mm",Nieznany,87-0038-7,"Crişcior (Rumunia)",,L45H,22189,Tabor:Lw-01327
Tabor:Lw-02494,22190,1974,Nieznany,"760 mm",Nieznany,L45H-056,Găvojdia,,L45H,22190,Tabor:Lw-02494
Tabor:Lw-02528,22191,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-057,"CFI Nadlag",,L45H,22191,Tabor:Lw-02528
Tabor:Lw-02589,22192,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-01,"Hydroelektrownia Electrobosna Jajce",,L45H,22192,Tabor:Lw-02589
Tabor:Lw-02588,22193,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-02,"Hydroelektrownia Electrobosna Jajce",,L45H,22193,Tabor:Lw-02588
Tabor:Lw-02586,22194,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-001,"Cementownia w Samawah",,L45H,22194,Tabor:Lw-02586
Tabor:Lw-02587,22195,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-002,"Cementownia w Samawah",,L45H,22195,Tabor:Lw-02587
Tabor:Lw-02529,22851,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-058,"CFF Borsec",,L45H,22851,Tabor:Lw-02529
Tabor:Lw-02509,22852,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60005,Korsyka,,L45H,22852,Tabor:Lw-02509
Tabor:Lw-02503,22853,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60004,Malezja,,L45H,22853,Tabor:Lw-02503
Tabor:Lw-02506,22854,1976,Sprawna,"1000 mm",Nieznany,45003,Korsyka,,L45H,22854,Tabor:Lw-02506
Tabor:Lw-01346,22855,1976,Nieznany,"760 mm",Nieznany,L45H-062,"CFI Govora",,L45H,22855,Tabor:Lw-01346
Tabor:Lw-02530,22856,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-063,"Cementownia Turda",,L45H,22856,Tabor:Lw-02530
Tabor:Lw-02531,22857,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-064,"Cementownia Turda",,L45H,22857,Tabor:Lw-02531
Tabor:Lw-02532,22858,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-065,"Cementownia Turda",,L45H,22858,Tabor:Lw-02532
Tabor:Lw-02533,22859,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-066,"CFI Nadlag",,L45H,22859,Tabor:Lw-02533
Tabor:Lw-02534,22860,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-067,"CFI Nadlag",,L45H,22860,Tabor:Lw-02534
Tabor:Lw-02505,22861,1976,Sprawna,"1000 mm",Nieznany,45002,Korsyka,,L45H,22861,Tabor:Lw-02505
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski",L45H,23110,Tabor:Lw-00178
Tabor:Lw-00179,23111,1976,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-318,Krośniewice,,L45H,23111,Tabor:Lw-00179
Tabor:Lw-00180,23112,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-319,"Jędrzejów Wąskotorowy",,L45H,23112,Tabor:Lw-00180
Tabor:Lw-00181,23113,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-320,Krośniewice,,L45H,23113,Tabor:Lw-00181
Tabor:Lw-00182,23114,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-347,Majdan,,L45H,23114,Tabor:Lw-00182
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",,L45H,23115,Tabor:Lw-00183
Tabor:Lw-00184,23116,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-369,"Gniezno Wąskotorowe",,L45H,23116,Tabor:Lw-00184
Tabor:Lw-00185,23117,1976,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-370,"Bytom Rozbark",,L45H,23117,Tabor:Lw-00185
Tabor:Lw-00186,23118,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-456,"Piaseczno Miasto",,L45H,23118,Tabor:Lw-00186
Tabor:Lw-00187,23119,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-457,"Koszalin Wąskotorowy",,L45H,23119,Tabor:Lw-00187
Tabor:Lw-00188,23120,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-458,"Koszalin Wąskotorowy",,L45H,23120,Tabor:Lw-00188
Tabor:Lw-00189,23121,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-459,"Koszalin Wąskotorowy",,L45H,23121,Tabor:Lw-00189
Tabor:Lw-00190,23122,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-460,"Gryfice Wąskotorowe",,L45H,23122,Tabor:Lw-00190
Tabor:Lw-02605,23123,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-04,b/d,,L45H,23123,Tabor:Lw-02605
Tabor:Lw-02599,23124,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-05,b/d,,L45H,23124,Tabor:Lw-02599
Tabor:Lw-00192,23125,1976,Nieznany,"760 mm",Nieznany,L45H-069,"Crişcior (Rumunia)",Bordowa,L45H,23125,Tabor:Lw-00192
Tabor:Lw-00288,23126,1976,Nieznany,"760 mm",Nieznany,L45H-070,"Crişcior (Rumunia)",,L45H,23126,Tabor:Lw-00288
Tabor:Lw-00193,23127,1976,Nieznany,"760 mm",Nieznany,L45H-071,"CFI Moroeni",,L45H,23127,Tabor:Lw-00193
Tabor:Lw-00194,23128,1976,Nieznany,"760 mm",Nieznany,L45H-072,"Crişcior (Rumunia)",,L45H,23128,Tabor:Lw-00194
Tabor:Lw-01355,23129,1976,Nieznany,"790 mm",Nieznany,L45H-073,"CFI Lonea",,L45H,23129,Tabor:Lw-01355
Tabor:Lw-00195,23365,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-24,"Huta Kościuszko",,L45H,23365,Tabor:Lw-00195
