,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01599,452,1976,Nieznany,"1435 mm",14H6,b/d,"„Teksid Poland”. Odlewnia Żeliwa w Skoczowie",,452,Tabor:Lw-01599,409Da
Tabor:Lw-01969,453,1978,Sprawna,"1435 mm",14H6,409Da-453,"Cukrownia ""Świdnica"" w Pszennie",,453,Tabor:Lw-01969,409Da
Tabor:Lw-01600,454,1977,Nieznany,"1435 mm",14H6,b/d,"Nadodrzańskie Zakłady Przemysłu Tłuszczowego S.A. w Brzegu",,454,Tabor:Lw-01600,409Da
Tabor:Lw-03043,457,1977,Sprawna,"1435 mm",14H6,409Da-457,"""Star Gres"" Sp. z o.o. Końskie",,457,Tabor:Lw-03043,409Da
Tabor:Lw-01601,461,1978,Nieznany,"1435 mm",14H6,409Da-461,"Fabryka Śrub „Śrubena” S.A. w Żywcu",,461,Tabor:Lw-01601,409Da
Tabor:Lw-01602,464,1978,Nieznany,"1435 mm",14H6,409Da-464,"Fabryka Śrub „Śrubena” S.A. w Żywcu",,464,Tabor:Lw-01602,409Da
Tabor:Lw-01603,467,1978,Nieznany,"1435 mm",14H6,409Da-467,"Zakłady Przemysłu Owocowo-Warzywnego ""Łowicz"" SA w Łowiczu",,467,Tabor:Lw-01603,409Da
Tabor:Lw-01604,471,1978,Nieznany,"1435 mm",14H6,409Da-471,"Zakłady Materiałów Izolacyjnych „Izoopol” w Trzemesznie",,471,Tabor:Lw-01604,409Da
Tabor:Lw-01605,473,1978,Nieznany,"1435 mm",14H6,409Da-473,"„Daewoo Heavy Industries”. Wytwórnia Silników Wysokoprężnych „Andoria” w Andrychowie",,473,Tabor:Lw-01605,409Da
Tabor:Lw-01606,475,1978,Nieznany,"1435 mm",14H6,409Da-475,"Dyrekcja Eksploatacji Cystern CPN w Warszawie. Zakład Gospodarki Cysternami w Słotwinach",,475,Tabor:Lw-01606,409Da
Tabor:Lw-01607,476,1978,Nieznany,"1435 mm",14H6,409Da-476,"Przedsiębiorstwo Usług Transportowych „Samkol” sp. z o. o. w Sosnowcu",,476,Tabor:Lw-01607,409Da
Tabor:Lw-01608,477,1978,Nieznany,"1435 mm",14H6,409Da-477,"Zakłady Zbożowe „Agros” sp. z o. o o. w Lesznie",,477,Tabor:Lw-01608,409Da
Tabor:Lw-01609,479,1977,Sprawna,"1435 mm",14H6,409Da-479,"Elewator zbożowy ""Rolimpex"" w Prudniku",,479,Tabor:Lw-01609,409Da
Tabor:Lw-01610,480,1978,Odstawiona,"1435 mm",14H6,409Da-480,"""Komagra"" Tychy",,480,Tabor:Lw-01610,409Da
Tabor:Lw-03017,481,1978,Odstawiona,"1435 mm",14H6,409Da-481,"Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni",,481,Tabor:Lw-03017,409Da
Tabor:Lw-01247,483,1978,Sprawna,"1435 mm",Nieznany,409Da-483,"""Wipasz"" Międzyrzec Podlaski","Podawana data produkcji 1982 jest błędna,",483,Tabor:Lw-01247,409Da
Tabor:Lw-01611,484,1978,Nieznany,"1435 mm",14H6,409Da-484,"Wojsko Polskie",,484,Tabor:Lw-01611,409Da
Tabor:Lw-01612,486,1978,Nieznany,"1435 mm",14H6,409Da-486,"Poznańskie Zakłady Koncentratów Spożywczych „Amino” w Poznaniu",,486,Tabor:Lw-01612,409Da
Tabor:Lw-03006,490,B/d,Sprawna,1435mm,B/d,409Da-490,"P.P.H.U. Tabor Jaroszowiec Olkuski","Na czele widnieje imię ""Tomek""",490,Tabor:Lw-03006,409Da
Tabor:Lw-03111,493,1978,Odstawiona,"1435 mm",14H6,409Da-493,"Glenport Sp. z o.o Elewator zbożowy Szamotuły",,493,Tabor:Lw-03111,409Da
Tabor:Lw-01960,494,1978,Odstawiona,"1435 mm",Nieznany,409Da-494,"Komibinat Górniczo-Hutniczy Miedzi - Zakłady Górnicze Polkowice","Malowanie pomarańczowo-zielono-czerwono-czarne z żółtymi elementami.",494,Tabor:Lw-01960,409Da
Tabor:Lw-01613,498,1978,Pomnik,"1435 mm",14H6,409Da-498,"Müller - Die lila Logistik Gliwice Łabędy","Malowanie różowo-pomarańczowe.",498,Tabor:Lw-01613,409Da
Tabor:Lw-01614,500,1978,Nieznany,"1435 mm",14H6,409Da-500,"Myszkowska Fabryka Naczyń Emaliowanych ""Światowid"" w Myszkowie",,500,Tabor:Lw-01614,409Da
Tabor:Lw-02306,502,b/d,Sprawna,"1435 mm",14H6,409Da-502,"""Sklejka-Pisz""",,502,Tabor:Lw-02306,409Da
Tabor:Lw-01615,503,1978,Nieznany,"1435 mm",14H6,409Da-503,"Przedsiębiorstwo Obrotu Wyrobami Hutniczymi „Centorstal” sp. z o. o. w Bielsku Białej",,503,Tabor:Lw-01615,409Da
Tabor:Lw-01616,505,1978,Sprawna,"1435 mm",14H6,409Da-505,"Raciborska Fabryka Kotłów „Rafako” S.A. w Raciborzu",,505,Tabor:Lw-01616,409Da
Tabor:Lw-01970,508,1978,Nieznany,"1435 mm",14H6,409Da-508,"Zakłady Naprawcze Taboru Kolejowego w Paterku",,508,Tabor:Lw-01970,409Da
Tabor:Lw-01617,509,1978,Sprawna,"1435 mm",14H6,409Da-509,"FSO Warszawa",,509,Tabor:Lw-01617,409Da
Tabor:Lw-01618,510,1978,Nieznany,"1435 mm",14H6,409Da-510,"Zakłady Sprzętu Precyzyjnego „Niewiadów” w Niewiadowie",,510,Tabor:Lw-01618,409Da
Tabor:Lw-01995,517,1977,Eksponat,"1435 mm",14H6,"WP 06-400-97","Towarzystwo Kolei Wielkopolskiej w Jarocinie","Oznaczenie wojskowe WP 06-400-97",517,Tabor:Lw-01995,409Da
Tabor:Lw-00723,519,1977,Sprawna,"1435 mm",Nieznany,409Da-519,"Skansen w Pyskowicach",,519,Tabor:Lw-00723,409Da
Tabor:Lw-01619,520,1978,Nieznany,"1435 mm",14H6,409Da-520,"„Mostostal-Siedlce”. Zakład Transportu sp. z o. o. w Siedlcach",,520,Tabor:Lw-01619,409Da
Tabor:Lw-01620,522,1978,Nieznany,"1435 mm",14H6,409Da-522,"Cukrownia ""Gosławice"" w Koninie",,522,Tabor:Lw-01620,409Da
Tabor:Lw-01621,526,1978,Nieznany,"1435 mm",14H6,409Da-526,"Odlewnia Żeliwa w Kutnie",,526,Tabor:Lw-01621,409Da
Tabor:Lw-01622,529,1978,Nieznany,"1435 mm",14H6,409Da-529,"Zakłady Przemysłu Bawełnianego „Poltex” w Łodzi",,529,Tabor:Lw-01622,409Da
Tabor:Lw-01623,530,1978,Nieznany,"1435 mm",14H6,409Da-530,"Zakłady Stolarki Budowlanej „Stolbud” w Płocku",,530,Tabor:Lw-01623,409Da
Tabor:Lw-01250,531,1978,Sprawna,"1435 mm",Nieznany,409Da-531,"Srni u Č. Lipy",,531,Tabor:Lw-01250,409Da
Tabor:Lw-03099,532,1978,Nieznany,"1435 mm",14H6,409Da-532,"ACHP Levice a.s.",,532,Tabor:Lw-03099,409Da
Tabor:Lw-01624,533,1978,Nieznany,"1435 mm",14H6,b/d,"Zakłady Ziemniaczane „PZZ”  S.A. w  Niechlowie",,533,Tabor:Lw-01624,409Da
Tabor:Lw-01625,534,1978,Sprawna,"1435 mm",14H6,409Da-534,"Kolex-Gizowska & Szmyt sp.j.",,534,Tabor:Lw-01625,409Da
Tabor:Lw-01951,535,1978,Sprawna,"1435 mm",14H6,409Da-535,"""Ulenberg"" Sp. z o. o. Magazyn Potęgowo",,535,Tabor:Lw-01951,409Da
Tabor:Lw-01627,538,1977,Nieznany,"1435 mm",14H6,b/d,"Fabryka Wentylatorów „Fawent” S.A. w Chełmie Śląskim",,538,Tabor:Lw-01627,409Da
Tabor:Lw-00864,541,1978,Sprawna,"1435 mm",Nieznany,409Da-541,"Grodziska Kolej Drezynowa",,541,Tabor:Lw-00864,409Da
Tabor:Lw-01628,543,1978,Sprawna,"1435 mm",14H6,"Da-409 543","""Dolnośląska Korporacja"" Żarów","Malowanie pomarańczowe z czerwonymi czołownicami.",543,Tabor:Lw-01628,409Da
Tabor:Lw-03045,545,1978,Sprawna,"1435 mm",14H6,409Da-545,"Zakład Energetyki Cieplnej w Inowrocławiu",,545,Tabor:Lw-03045,409Da
Tabor:Lw-01629,550,1978,Nieznany,"1435 mm",14H6,409Da-550,"""PTK Tabkol S.A."" w Rybniku",,550,Tabor:Lw-01629,409Da
Tabor:Lw-01630,555,1978,Nieznany,"1435 mm",14H6,409Da-555,"Stołeczne Przedsiębiorstwo Handlu Opałem i Materiałami Budowlanymi w Warszawie",,555,Tabor:Lw-01630,409Da
Tabor:Lw-01626,556,1978,Sprawna,"1435 mm",14H6,409Da-556,"""Franz Kaminski Waggonbau"" Nysa",,556,Tabor:Lw-01626,409Da
Tabor:Lw-01631,557,1978,Sprawna,"1435 mm",14H6,409Da-557,"„Zakład Usług Technicznych” Wągrowiec",,557,Tabor:Lw-01631,409Da
Tabor:Lw-01632,560,1978,Nieznany,"1435 mm",14H6,409Da-560,"Punkt Skupu Złomu w Chełmku",,560,Tabor:Lw-01632,409Da
