,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",,24340,Tabor:Lw-00240,L45H
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",,24341,Tabor:Lw-00241,L45H
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",,24342,Tabor:Lw-00242,L45H
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",,24504,Tabor:Lw-00243,L45H
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",,24505,Tabor:Lw-00244,L45H
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,,24506,Tabor:Lw-00245,L45H
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",,24507,Tabor:Lw-00246,L45H
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",,24508,Tabor:Lw-00247,L45H
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",,24509,Tabor:Lw-00248,L45H
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,,24510,Tabor:Lw-00249,L45H
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",,24511,Tabor:Lw-00250,L45H
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24512,Tabor:Lw-00251,L45H
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24513,Tabor:Lw-00252,L45H
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",,24604,Tabor:Lw-01347,L45H
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",,24605,Tabor:Lw-01341,L45H
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,,24606,Tabor:Lw-00253,L45H
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,,24607,Tabor:Lw-00254,L45H
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",,24608,Tabor:Lw-00255,L45H
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",,24609,Tabor:Lw-00256,L45H
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,,24610,Tabor:Lw-00257,L45H
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,24611,Tabor:Lw-00258,L45H
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,24612,Tabor:Lw-00259,L45H
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,24613,Tabor:Lw-00260,L45H
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,24614,Tabor:Lw-00261,L45H
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,24615,Tabor:Lw-00262,L45H
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,24616,Tabor:Lw-00263,L45H
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,24617,Tabor:Lw-00264,L45H
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,24792,Tabor:Lw-00265,L45H
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",24793,Tabor:Lw-00266,L45H
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,24835,Tabor:Lw-00267,L45H
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,24836,Tabor:Lw-00268,L45H
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",24837,Tabor:Lw-00269,L45H
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,24838,Tabor:Lw-00270,L45H
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,24839,Tabor:Lw-00271,L45H
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,24840,Tabor:Lw-00272,L45H
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,24841,Tabor:Lw-00273,L45H
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",24842,Tabor:Lw-00274,L45H
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",24843,Tabor:Lw-00275,L45H
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,24844,Tabor:Lw-00276,L45H
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24845,Tabor:Lw-00277,L45H
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,24847,Tabor:Lw-00278,L45H
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",,24848,Tabor:Lw-00279,L45H
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",,24849,Tabor:Lw-00280,L45H
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,,24850,Tabor:Lw-00281,L45H
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853",24851,Tabor:Lw-00282,L45H
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,,24852,Tabor:Lw-00283,L45H
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,,24853,Tabor:Lw-00284,L45H
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,,24854,Tabor:Lw-00285,L45H
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24855,Tabor:Lw-00286,L45H
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",,24856,Tabor:Lw-00287,L45H
