,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00211,23611,1978,Złom,"1000 mm","Wola H12A",Lxd2-463,"Dobra Nowogardzkie",,L45H,23611,Tabor:Lw-00211
Tabor:Lw-00212,23612,1978,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-464,"Koszalin Wąskotorowy",,L45H,23612,Tabor:Lw-00212
Tabor:Lw-00213,23613,1977,Sprawna,"1000 mm","Wola H12A",Lxd2-465,"Piaseczno Miasto",,L45H,23613,Tabor:Lw-00213
Tabor:Lw-01333,23614,1978,Nieznany,"760 mm",Nieznany,87-0044-5,"Crişcior (Rumunia)",,L45H,23614,Tabor:Lw-01333
Tabor:Lw-02553,23615,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0045,b/d,,L45H,23615,Tabor:Lw-02553
Tabor:Lw-02554,23616,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0046-0,"CFR Turda",,L45H,23616,Tabor:Lw-02554
Tabor:Lw-02555,23617,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0047-8,"CFR Targu Mures",,L45H,23617,Tabor:Lw-02555
Tabor:Lw-02556,23618,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0048-6,"CFR Turda",,L45H,23618,Tabor:Lw-02556
Tabor:Lw-02519,23619,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-074,"CFF Borsec",,L45H,23619,Tabor:Lw-02519
Tabor:Lw-02518,23620,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-075,"CFF Borsec",,L45H,23620,Tabor:Lw-02518
Tabor:Lw-01336,23621,1978,Nieznany,"760 mm",Nieznany,L45H-076,"Crişcior (Rumunia)",,L45H,23621,Tabor:Lw-01336
Tabor:Lw-00214,23670,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,23670,Tabor:Lw-00214
Tabor:Lw-00215,23671,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,23671,Tabor:Lw-00215
Tabor:Lw-00216,24069,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-330,Sompolno,,L45H,24069,Tabor:Lw-00216
Tabor:Lw-00217,24070,1980,Sprawna,"750 mm","Maybach MB 836 Bb",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",,L45H,24070,Tabor:Lw-00217
Tabor:Lw-00218,24071,1980,Sprawna,"750 mm","Wola H12A",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)",L45H,24071,Tabor:Lw-00218
Tabor:Lw-00219,24072,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-333,"Jędrzejów Wąskotorowy",,L45H,24072,Tabor:Lw-00219
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",,L45H,24073,Tabor:Lw-00220
Tabor:Lw-00221,24074,1980,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-372,"Bytom Karb Wąskotorowy",,L45H,24074,Tabor:Lw-00221
Tabor:Lw-00222,24075,1980,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24075,Tabor:Lw-00222
Tabor:Lw-02521,24076,1980,Odstawiona,"760 mm","Maybach MB 836 B",L45H-077,"Mokra Gora",,L45H,24076,Tabor:Lw-02521
Tabor:Lw-01337,24077,1980,Sprawna,"760 mm",Nieznany,L45H-078,Sovata,"Cała czarna, bez pasków",L45H,24077,Tabor:Lw-01337
Tabor:Lw-00223,24323,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,L45H,24323,Tabor:Lw-00223
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
",L45H,24324,Tabor:Lw-00224
Tabor:Lw-00225,24325,1981,"Nieznany,W naprawie","785 mm","Wola H12A",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",,L45H,24325,Tabor:Lw-00225
Tabor:Lw-00226,24326,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,L45H,24326,Tabor:Lw-00226
Tabor:Lw-00227,24327,1981,Sprawna,"785 mm","Wola H12A",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem",L45H,24327,Tabor:Lw-00227
Tabor:Lw-00228,24328,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-03,"Huta Kościuszko",,L45H,24328,Tabor:Lw-00228
Tabor:Lw-00229,24329,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-04,"Huta Kościuszko",,L45H,24329,Tabor:Lw-00229
Tabor:Lw-00230,24330,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-05,"Huta Kościuszko",,L45H,24330,Tabor:Lw-00230
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
",L45H,24331,Tabor:Lw-00231
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",,L45H,24332,Tabor:Lw-00232
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",,L45H,24333,Tabor:Lw-00233
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",,L45H,24334,Tabor:Lw-00234
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",,L45H,24335,Tabor:Lw-00235
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",,L45H,24336,Tabor:Lw-00236
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,,L45H,24337,Tabor:Lw-00237
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,,L45H,24338,Tabor:Lw-00238
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",,L45H,24339,Tabor:Lw-00239
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",,L45H,24340,Tabor:Lw-00240
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",,L45H,24341,Tabor:Lw-00241
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",,L45H,24342,Tabor:Lw-00242
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",,L45H,24504,Tabor:Lw-00243
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",,L45H,24505,Tabor:Lw-00244
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,,L45H,24506,Tabor:Lw-00245
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",,L45H,24507,Tabor:Lw-00246
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",,L45H,24508,Tabor:Lw-00247
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",,L45H,24509,Tabor:Lw-00248
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,,L45H,24510,Tabor:Lw-00249
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",,L45H,24511,Tabor:Lw-00250
