,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01633,561,1978,Nieznany,"1435 mm",14H6,409Da-561,"ZPNTMiU, Debica",,561,Tabor:Lw-01633,409Da
Tabor:Lw-01634,565,1978,Nieznany,"1435 mm",14H6,409Da-565,"Zakłady Wyrobów Ceramicznych „Koło” w Kole",,565,Tabor:Lw-01634,409Da
Tabor:Lw-01971,566,1978,Sprawna,"1435 mm",14H6,409Da-566,"Rystal Sp. z o.o.",,566,Tabor:Lw-01971,409Da
Tabor:Lw-02980,567,1978,Odstawiona,"1435 mm",14H6,409Da-567,"Stena Recycling Sp. z o.o. Oddział Bydgoszcz","Malowanie niebieskie.",567,Tabor:Lw-02980,409Da
Tabor:Lw-02426,570,1978,Sprawna,"1435 mm",14H6,409Da-570,"Kostrzyn nad Odrą","Granatowo-czarne malowanie.",570,Tabor:Lw-02426,409Da
Tabor:Lw-01244,573,1978,Sprawna,"1435 mm",Nieznany,409Da-573,Kielce,,573,Tabor:Lw-01244,409Da
Tabor:Lw-01635,577,1978,Nieznany,"1435 mm",14H6,409Da-577,"Golpasz w Golubiu Dobrzyniu",,577,Tabor:Lw-01635,409Da
Tabor:Lw-01636,578,1978,Nieznany,"1435 mm",14H6,409Da-578,"Zakłady Ceramiki Budowlanej w Gozdnicy",,578,Tabor:Lw-01636,409Da
Tabor:Lw-01637,586,1977,Nieznany,"1435 mm",14H6,b/d,"Dyrekcja Eksploatacji Cystern CPN w Warszawie. Zakład Gospodarki Cysternami w Słotwinach",,586,Tabor:Lw-01637,409Da
Tabor:Lw-01638,590,1978,Nieznany,"1435 mm",14H6,b/d,"Warszawska Centrala Materiałów Budowlanych w Warszawie",,590,Tabor:Lw-01638,409Da
Tabor:Lw-01639,591,1978,Nieznany,"1435 mm",14H6,b/d,"Stalexport SA. Serwis Centrum w Warszawie",,591,Tabor:Lw-01639,409Da
Tabor:Lw-01640,593,1978,Nieznany,"1435 mm",14H6,b/d,"Zakłady Przemysłu Tłuszczowego w Warszawie",,593,Tabor:Lw-01640,409Da
Tabor:Lw-02686,595,1978,Nieznany,"1435 mm",14H6,409Da-595,"Huta szkła w Ujściu",,595,Tabor:Lw-02686,409Da
Tabor:Lw-01641,596,1978,Nieznany,"1435 mm",14H6,409Da-596,"ZNTK Radom",,596,Tabor:Lw-01641,409Da
Tabor:Lw-01642,597,1978,Sprawna,"1435 mm",14H6,b/d,"Śląskie Zaplecze Remontowe Przezchlebie",,597,Tabor:Lw-01642,409Da
Tabor:Lw-01643,598,1978,Nieznany,"1435 mm",14H6,b/d,"ZNTK Gliwice Oddział Sędziszów",,598,Tabor:Lw-01643,409Da
Tabor:Lw-01644,601,1979,Nieznany,"1435 mm",14H6,409Da-601,"Przesypownia Cementu w Koninie",,601,Tabor:Lw-01644,409Da
Tabor:Lw-01645,610,1979,Odstawiona,"1435 mm",14H6,409Da-610,"Spichlerz Opole Wróblin w Czarnowąsach","Malowanie pomarańczowo-granatowe z zielonymi i żółtymi elementami.",610,Tabor:Lw-01645,409Da
Tabor:Lw-01973,611,1979,Nieznany,"1435 mm",14H6,409Da-611,"CPN Gorlice",,611,Tabor:Lw-01973,409Da
Tabor:Lw-01646,613,1978,Sprawna,"1435 mm",14H6,409Da-613,"Zgrzewalnia szyn w Kędzierzynie Koźlu","Malowanie żółte z niebieskim paskiem.",613,Tabor:Lw-01646,409Da
Tabor:Lw-02958,620,1979,Sprawna,"1435 mm",14H6,409Da-620,"""Elewarr Sp. z o.o."" Oddział w Gądkach. Elewator Kępno.",,620,Tabor:Lw-02958,409Da
Tabor:Lw-01647,623,1979,Nieznany,"1435 mm",14H6,409Da-623,"Walcownia Metali „Dziedzice” SA w Czechowicach Dziedzicach",,623,Tabor:Lw-01647,409Da
Tabor:Lw-03101,626,1979,Nieznany,"1435 mm",14H6,409Da-626,"Keramické závody Děčín",,626,Tabor:Lw-03101,409Da
Tabor:Lw-00991,633,1978,Eksponat,"1435 mm",Nieznany,SM04-633,"Klub Sympatyków Kolei we Wrocławiu",,633,Tabor:Lw-00991,409Da
Tabor:Lw-01974,639,1979,Nieznany,"1435 mm",14H6,409Da-639,"Odlewnia Staliwa ""Walmak"" w Wałbrzychu",,639,Tabor:Lw-01974,409Da
Tabor:Lw-01648,643,1979,Nieznany,"1435 mm",14H6,b/d,"Przedsiębiorstwo Handlowo-Usługowo-Produkcyjne ""Glob-Rol"". Elewator ""Nadodrze"" we Wrocławiu",,643,Tabor:Lw-01648,409Da
Tabor:Lw-01649,646,1979,Nieznany,"1435 mm",14H6,b/d,"Przeds. Budowy Maszyn Osiny w Poraju k./Częstochowy",,646,Tabor:Lw-01649,409Da
