,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00294,25014,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-244,"Rogów Towarowy Wąskotorowy",,L45H,25014,Tabor:Lw-00294
Tabor:Lw-00295,25015,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-245,Krośniewice,,L45H,25015,Tabor:Lw-00295
Tabor:Lw-00296,25016,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-246,Sompolno,,L45H,25016,Tabor:Lw-00296
Tabor:Lw-00297,25017,1985,Sprawna,"1000 mm","Wola H12A",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led.",L45H,25017,Tabor:Lw-00297
Tabor:Lw-00298,25018,1985,Odstawiona,"1000 mm","Maybach MB 836 Bb",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.",L45H,25018,Tabor:Lw-00298
Tabor:Lw-01358,25233,1987,Nieznany,"790 mm",Nieznany,L45H-090,"CFI Lonea",,L45H,25233,Tabor:Lw-01358
Tabor:Lw-01334,25234,1987,Nieznany,"760 mm",Nieznany,L45H-091,"Crişcior (Rumunia)",,L45H,25234,Tabor:Lw-01334
Tabor:Lw-01348,25236?,1987,Nieznany,"760 mm",Nieznany,L45H-093,"CFI Govora","Bordowa z białym paskiem",L45H,25236?,Tabor:Lw-01348
Tabor:Lw-01359,25237,1987,Nieznany,"790 mm",Nieznany,L45H-094,"CFI Lonea",,L45H,25237,Tabor:Lw-01359
Tabor:Lw-01335,25238,1987,Nieznany,"760 mm",Nieznany,L45H-095,"Crişcior (Rumunia)",,L45H,25238,Tabor:Lw-01335
Tabor:Lw-02896,25242,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-06,nieznane,,L45H,25242,Tabor:Lw-02896
Tabor:Lw-02895,25243,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-07,nieznane,,L45H,25243,Tabor:Lw-02895
Tabor:Lw-02561,25742,1990,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-098,"Mokra Gora",,L45H,25742,Tabor:Lw-02561
Tabor:Lw-01369,Nieznany,Nieznany,Sprawna,"1000 mm",Nieznany,MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne.",L45H,Nieznany,Tabor:Lw-01369
Tabor:Lw-02560,nieznany,nieznany,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-099,"CFI Fieni",,L45H,nieznany,Tabor:Lw-02560
Tabor:Lw-02597,nieznany,1971,Nieznany,"1000 mm","Maybach MB 836 Bb",nieznane,"Chemical Phosphate Co. - Hamrawein",,L45H,nieznany,Tabor:Lw-02597
