,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02720,25170,1987,Nieznany,"1435 mm",M820SR,SP32-021,"Polskie Koleje Państwowe",,25170,Tabor:Lw-02720,LDE1300
Tabor:Lw-02721,25171,1987,Nieznany,"1435 mm",M820SR,SP32-022,"Polskie Koleje Państwowe",,25171,Tabor:Lw-02721,LDE1300
Tabor:Lw-02722,25172,1987,Nieznany,"1435 mm",M820SR,SP32-023,"Polskie Koleje Państwowe",,25172,Tabor:Lw-02722,LDE1300
Tabor:Lw-02723,25173,1987,Nieznany,"1435 mm",M820SR,SP32-024,"Polskie Koleje Państwowe",,25173,Tabor:Lw-02723,LDE1300
Tabor:Lw-02724,25174,1987,Nieznany,"1435 mm",M820SR,SP32-025,"Polskie Koleje Państwowe",,25174,Tabor:Lw-02724,LDE1300
Tabor:Lw-02727,25175,1987,Nieznany,"1435 mm",M820SR,SP32-028,"Polskie Koleje Państwowe",,25175,Tabor:Lw-02727,LDE1300
Tabor:Lw-02728,25176,1987,Nieznany,"1435 mm",M820SR,SP32-029,"Polskie Koleje Państwowe",,25176,Tabor:Lw-02728,LDE1300
Tabor:Lw-02729,25177,1987,Nieznany,"1435 mm",M820SR,SP32-030,"Polskie Koleje Państwowe",,25177,Tabor:Lw-02729,LDE1300
Tabor:Lw-02730,25178,1987,Nieznany,"1435 mm",M820SR,SP32-031,"Polskie Koleje Państwowe",,25178,Tabor:Lw-02730,LDE1300
Tabor:Lw-02731,25179,1987,Nieznany,"1435 mm",M820SR,SP32-032,"Polskie Koleje Państwowe",,25179,Tabor:Lw-02731,LDE1300
Tabor:Lw-02725,25180,1987,Nieznany,"1435 mm",M820SR,SP32-026,"Polskie Koleje Państwowe",,25180,Tabor:Lw-02725,LDE1300
Tabor:Lw-02726,25181,1987,Nieznany,"1435 mm",M820SR,SP32-027,"Polskie Koleje Państwowe",,25181,Tabor:Lw-02726,LDE1300
Tabor:Lw-02732,25265,1987,Nieznany,"1435 mm",M820SR,SP32-033,"Polskie Koleje Państwowe",,25265,Tabor:Lw-02732,LDE1300
Tabor:Lw-02733,25266,1987,Nieznany,"1435 mm",M820SR,SP32-034,"Polskie Koleje Państwowe",,25266,Tabor:Lw-02733,LDE1300
Tabor:Lw-02734,25267,1987,Nieznany,"1435 mm",M820SR,SP32-035,"Polskie Koleje Państwowe",,25267,Tabor:Lw-02734,LDE1300
Tabor:Lw-02735,25268,1987,Nieznany,"1435 mm",M820SR,SP32-036,"Polskie Koleje Państwowe",,25268,Tabor:Lw-02735,LDE1300
Tabor:Lw-02736,25269,1987,Nieznany,"1435 mm",M820SR,SP32-037,"Polskie Koleje Państwowe",,25269,Tabor:Lw-02736,LDE1300
Tabor:Lw-02737,25270,1987,Nieznany,"1435 mm",M820SR,SP32-038,"Polskie Koleje Państwowe",,25270,Tabor:Lw-02737,LDE1300
Tabor:Lw-02738,25271,1987,Nieznany,"1435 mm",M820SR,SP32-039,"Polskie Koleje Państwowe",,25271,Tabor:Lw-02738,LDE1300
Tabor:Lw-02739,25272,1987,Złom,"1435 mm",M820SR,SP32-040,"Zakład Taboru we Wrocławiu",,25272,Tabor:Lw-02739,LDE1300
Tabor:Lw-02740,25273,1987,Nieznany,"1435 mm",M820SR,SP32-041,"Polskie Koleje Państwowe",,25273,Tabor:Lw-02740,LDE1300
Tabor:Lw-02741,25274,1987,Nieznany,"1435 mm",M820SR,SP32-042,"Polskie Koleje Państwowe",,25274,Tabor:Lw-02741,LDE1300
Tabor:Lw-02742,25275,1987,Nieznany,"1435 mm",M820SR,SP32-043,"Polskie Koleje Państwowe",,25275,Tabor:Lw-02742,LDE1300
Tabor:Lw-02743,25276,1987,Nieznany,"1435 mm",M820SR,SP32-044,"Polskie Koleje Państwowe",,25276,Tabor:Lw-02743,LDE1300
Tabor:Lw-02744,25277,1987,Nieznany,"1435 mm",M820SR,SP32-045,"Polskie Koleje Państwowe",,25277,Tabor:Lw-02744,LDE1300
Tabor:Lw-02745,25278,1987,Nieznany,"1435 mm",M820SR,SP32-046,"Polskie Koleje Państwowe",,25278,Tabor:Lw-02745,LDE1300
Tabor:Lw-02746,25279,1987,Nieznany,"1435 mm",M820SR,SP32-047,"Polskie Koleje Państwowe",,25279,Tabor:Lw-02746,LDE1300
Tabor:Lw-02747,25280,1987,Nieznany,"1435 mm",M820SR,SP32-048,"Polskie Koleje Państwowe",,25280,Tabor:Lw-02747,LDE1300
Tabor:Lw-02748,25281,1987,Nieznany,"1435 mm",M820SR,SP32-049,"Polskie Koleje Państwowe",,25281,Tabor:Lw-02748,LDE1300
Tabor:Lw-02749,25282,1987,Nieznany,"1435 mm",M820SR,SP32-050,"Polskie Koleje Państwowe",,25282,Tabor:Lw-02749,LDE1300
Tabor:Lw-02750,25283,1987,Nieznany,"1435 mm",M820SR,SP32-051,"Polskie Koleje Państwowe",,25283,Tabor:Lw-02750,LDE1300
Tabor:Lw-02751,25284,1987,Nieznany,"1435 mm",M820SR,SP32-052,"Polskie Koleje Państwowe",,25284,Tabor:Lw-02751,LDE1300
Tabor:Lw-02752,25305,1987,Nieznany,"1435 mm",M820SR,SP32-053,"Polskie Koleje Państwowe",,25305,Tabor:Lw-02752,LDE1300
Tabor:Lw-02753,25306,1987,Nieznany,"1435 mm",M820SR,SP32-054,"Polskie Koleje Państwowe",,25306,Tabor:Lw-02753,LDE1300
Tabor:Lw-02754,25307,1987,Nieznany,"1435 mm",M820SR,SP32-055,"Polskie Koleje Państwowe",,25307,Tabor:Lw-02754,LDE1300
Tabor:Lw-02755,25308,1987,Nieznany,"1435 mm",M820SR,SP32-056,"Polskie Koleje Państwowe",,25308,Tabor:Lw-02755,LDE1300
Tabor:Lw-02756,25309,1987,Nieznany,"1435 mm",M820SR,SP32-057,"Polskie Koleje Państwowe",,25309,Tabor:Lw-02756,LDE1300
Tabor:Lw-02757,25310,1987,Nieznany,"1435 mm",M820SR,SP32-058,"Polskie Koleje Państwowe",,25310,Tabor:Lw-02757,LDE1300
Tabor:Lw-02758,25311,1987,Nieznany,"1435 mm",M820SR,SP32-059,"Polskie Koleje Państwowe",,25311,Tabor:Lw-02758,LDE1300
Tabor:Lw-02759,25312,1987,Nieznany,"1435 mm",M820SR,SP32-060,"Polskie Koleje Państwowe",,25312,Tabor:Lw-02759,LDE1300
Tabor:Lw-02760,25313,1987,Nieznany,"1435 mm",M820SR,SP32-061,"Polskie Koleje Państwowe",,25313,Tabor:Lw-02760,LDE1300
Tabor:Lw-02761,25314,1987,Nieznany,"1435 mm",M820SR,SP32-062,"Polskie Koleje Państwowe",,25314,Tabor:Lw-02761,LDE1300
Tabor:Lw-02762,25315,1987,Nieznany,"1435 mm",M820SR,SP32-063,"Polskie Koleje Państwowe",,25315,Tabor:Lw-02762,LDE1300
Tabor:Lw-02763,25316,1988,Nieznany,"1435 mm",M820SR,SP32-064,"Polskie Koleje Państwowe",,25316,Tabor:Lw-02763,LDE1300
Tabor:Lw-02764,25317,1988,Nieznany,"1435 mm",M820SR,SP32-065,"Polskie Koleje Państwowe",,25317,Tabor:Lw-02764,LDE1300
Tabor:Lw-02765,25318,1988,Nieznany,"1435 mm",M820SR,SP32-066,"Polskie Koleje Państwowe",,25318,Tabor:Lw-02765,LDE1300
Tabor:Lw-02766,25319,1988,Nieznany,"1435 mm",M820SR,SP32-067,"Polskie Koleje Państwowe",,25319,Tabor:Lw-02766,LDE1300
Tabor:Lw-02767,25320,1988,Nieznany,"1435 mm",M820SR,SP32-068,"Polskie Koleje Państwowe",,25320,Tabor:Lw-02767,LDE1300
Tabor:Lw-02768,25321,1988,Nieznany,"1435 mm",M820SR,SP32-069,"Polskie Koleje Państwowe",,25321,Tabor:Lw-02768,LDE1300
Tabor:Lw-02769,25322,1988,Nieznany,"1435 mm",M820SR,SP32-070,"Polskie Koleje Państwowe",,25322,Tabor:Lw-02769,LDE1300
