,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01912,539,1956,Nieznany,"600 mm",Nieznany,WLs40-539,"Cegielnia ""Włodarka""",,539,Tabor:Lw-01912,WLs40
Tabor:Lw-01913,543,1956,Nieznany,"600 mm",Nieznany,WLs40-543,"Cegielnia ""Witaszyce""",,543,Tabor:Lw-01913,WLs40
Tabor:Lw-01914,546,1956,Nieznany,"600 mm",Nieznany,WLs40-546,"Cegielnia ""Miasteczko Śląskie""",,546,Tabor:Lw-01914,WLs40
Tabor:Lw-02326,548,1956,Nieznany,"600 mm",S64L,WLs40-548,"Cegielnia ""Witaszyce""",,548,Tabor:Lw-02326,WLs40
Tabor:Lw-02327,550,1956,Nieznany,"600 mm",S64L,WLs40-550,"Huta Szkła „Łęknica”",,550,Tabor:Lw-02327,WLs40
Tabor:Lw-02328,556,1957,Nieznany,"600 mm",S64L,WLs40-556,"Fabryka Laktozy ""Łyszkowice""",,556,Tabor:Lw-02328,WLs40
Tabor:Lw-02469,568,1957,Nieznany,"600 mm",S64L,WLs40-568,"Cegielnia ""Konradów""",,568,Tabor:Lw-02469,WLs40
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",568,Tabor:Lw-00074,WLs40
Tabor:Lw-02470,583,1957,Nieznany,"600 mm",S64L,WLs40-583,"Cegielnia ""Boral"" Jankowa Żagańska",,583,Tabor:Lw-02470,WLs40
Tabor:Lw-01116,586,1957,Sprawna,"600 mm",S64L,brak,"Cegielnia ""Nietążkowo""",,586,Tabor:Lw-01116,WLs40
Tabor:Lw-02329,587,1957,Nieznany,"600 mm",S64L,WLs40-587,"Cegielnia ""Robaczyn""",,587,Tabor:Lw-02329,WLs40
Tabor:Lw-02462,588,1957,Złom,"600 mm",S64L,WLs40-588,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,588,Tabor:Lw-02462,WLs40
Tabor:Lw-00075,588,1957,Pomnik,"600 mm",Nieznany,brak,"Cegielnia ""Boral"" Jankowa Żagańska",,588,Tabor:Lw-00075,WLs40
Tabor:Lw-02330,589,1957,Nieznany,"600 mm",S64L,WLs40-589,"Kamieniołom ""Strzelin""",,589,Tabor:Lw-02330,WLs40
Tabor:Lw-02331,592,1957,Nieznany,"600 mm",S64L,WLs40-592,"Cegielnia ""Grodziec""",,592,Tabor:Lw-02331,WLs40
Tabor:Lw-01900,597,1957,Nieznany,"600 mm",S64L,WLs40-597,"Cegielnia ""Witaszyce""",,597,Tabor:Lw-01900,WLs40
Tabor:Lw-01902,598,1957,Nieznany,"600 mm",S64L,WLs40-598,"Cegielnia ""Złocieniec""","Numer zakładowy 4",598,Tabor:Lw-01902,WLs40
Tabor:Lw-02334,599,1957,Nieznany,"600 mm",S64L,WLs40-599,"Kopalnia Surowców Mineralnych ""Biała Góra""",,599,Tabor:Lw-02334,WLs40
Tabor:Lw-01917,600,1957,Nieznany,"600 mm",Nieznany,WLs40-600,"Kopalnia Surowców Mineralnych ""Biała Góra""",,600,Tabor:Lw-01917,WLs40
Tabor:Lw-01903,606,1957,Nieznany,"600 mm",S64L,WLs40-606,"Borowskie Kamieniołomy Drogowe",,606,Tabor:Lw-01903,WLs40
Tabor:Lw-01904,611,1957,Nieznany,"600 mm",S64L,WLs40-611,"Lubuskie Zakłady Materiałów Ogniotrwałych - Łęknica",,611,Tabor:Lw-01904,WLs40
Tabor:Lw-01119,613,1957,Złom,"600 mm",S64L,WLs40-613,"Cegielnia Murzynowo",,613,Tabor:Lw-01119,WLs40
Tabor:Lw-01905,616,1957,Nieznany,"640 mm",S324HL,WLs40-616,"Kopalnia Węgla Kamiennego ""Murcki""",,616,Tabor:Lw-01905,WLs40
Tabor:Lw-01907,620,1957,Nieznany,"600 mm",S64L,WLs40-620,"Kopalnia Surowców Mineralnych ""Biała Góra""",,620,Tabor:Lw-01907,WLs40
Tabor:Lw-02471,621,1957,Pomnik,"600 mm",S64L,WLs40-621,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,621,Tabor:Lw-02471,WLs40
Tabor:Lw-02014,622,1957,Złom,"600 mm",S64L,WLs40-622,"Cegielnia ""Złocieniec""",,622,Tabor:Lw-02014,WLs40
Tabor:Lw-02132,629,1957,Nieznany,"635 mm",S64L,WLs40-629,"Kopalnia Węgla Kamiennego ""Szombierki""",,629,Tabor:Lw-02132,WLs40
Tabor:Lw-02133,635,1957,Nieznany,"600 mm",S64L,WLs40-635,"Cegielnia ""Szlachta""",,635,Tabor:Lw-02133,WLs40
Tabor:Lw-01682,636,1957,Nieznany,"600 mm",S64L,WLs40-636,"Cegielnia ""Złocieniec""","Numer zakładowy 9.",636,Tabor:Lw-01682,WLs40
Tabor:Lw-02134,641,1957,Złom,"600 mm",S64L,WLs40-641,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,641,Tabor:Lw-02134,WLs40
Tabor:Lw-02463,649,1957,Wrak,"600 mm",S64L,WLs40-649,"Cegielnia ""Mikstat Pustkowie""","Przeznaczona na częsci",649,Tabor:Lw-02463,WLs40
Tabor:Lw-02135,660,1957,Nieznany,"600 mm",S64L,WLs40-660,"Zakłady Sodowe ""Solvay"" - Kraków",,660,Tabor:Lw-02135,WLs40
Tabor:Lw-01681,662,1957,Nieznany,"600 mm",S64L,WLs40-662,"Cegielnia ""Złocieniec""","Numer zakładowy 7.",662,Tabor:Lw-01681,WLs40
Tabor:Lw-00077,684,1957,Pomnik,"600 mm",S324HL,WLs40-684,"Cegielnia ""Grębocin""",,684,Tabor:Lw-00077,WLs40
Tabor:Lw-00078,688,1957,Złom,"600 mm",S324HL,"WLS40 WP 11-40373","Port Marynarki Wojennej na Helu",,688,Tabor:Lw-00078,WLs40
Tabor:Lw-02335,689,1957,Nieznany,"600 mm",S64L,WLs40-689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,689,Tabor:Lw-02335,WLs40
Tabor:Lw-01399,695,1957,Nieznany,"600 mm",S64L,brak,"Cegielnia ""Rychlinek""",,695,Tabor:Lw-01399,WLs40
Tabor:Lw-02457,6xx,1956,Nieznany,"600 mm",S64L,WLs40-6xx,"Cegielnia ""Miasteczko Śląskie""",,6xx,Tabor:Lw-02457,WLs40
Tabor:Lw-01919,701,1957,Nieznany,"600 mm",Nieznany,WLs40-701,"Kolej Leśna Zagnańsk",,701,Tabor:Lw-01919,WLs40
Tabor:Lw-02336,715,1958,Nieznany,"600 mm",S64L,WLs40-715,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,715,Tabor:Lw-02336,WLs40
Tabor:Lw-02337,717,1958,Nieznany,"600 mm",S64L,WLs40-717,"Zakłady Chemiczne w Alwerni",,717,Tabor:Lw-02337,WLs40
Tabor:Lw-02338,721,1958,Nieznany,"600 mm",S64L,WLs40-721,"Cegielnia ""Tuchów""",,721,Tabor:Lw-02338,WLs40
Tabor:Lw-02342,726,1958,Nieznany,"600 mm",S64L,WLs40-726,"Cegielnia ""Patoka""",,726,Tabor:Lw-02342,WLs40
Tabor:Lw-02461,728,1958,Nieznany,"600 mm",S64L,WLs40-728,"Cegielnia ""Patoka""",,728,Tabor:Lw-02461,WLs40
Tabor:Lw-02343,730,1958,Nieznany,"600 mm",S324HL,WLs40-730,"Zakłady Przemysłu Wapienniczego Strzelce Opolskie","Zakład nr 1 ""Szymiszów""",730,Tabor:Lw-02343,WLs40
Tabor:Lw-02344,741,1958,Nieznany,"600 mm",S64L,WLs40-741,"Cegielnia ""Łubna""",,741,Tabor:Lw-02344,WLs40
Tabor:Lw-02480,742,1958,Nieznany,"600 mm",S64L,WLs40-742,"Cegielnia ""Złocieniec""","Numer zakładowy 6 ( w Cegielni ""Złocieniec"")",742,Tabor:Lw-02480,WLs40
Tabor:Lw-00079,743,1958,Sprawna,"600 mm",S322E1W/1,13000,"Zakład Torfowy w Krakulicach","
* Silnik nr 28293
* Daty podane w metryce nie są pewne
",743,Tabor:Lw-00079,WLs40
Tabor:Lw-02479,744,1958,Nieznany,"600 mm",S64L,WLs40-744,"Zakład Torfowy w Pasłęku",,744,Tabor:Lw-02479,WLs40
Tabor:Lw-02364,753,1958,Złom,"600 mm",S64L,WLs40-753,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,753,Tabor:Lw-02364,WLs40
