Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-01047,25472,1988,LDH29,"1435 mm",LDH29-005,"Elewator Opole Czarnowąsy",
Tabor:Lw-00736,25473,1988,LDH29,"1435 mm",LDH29-006,"Skansen w Pyskowicach",
Tabor:Lw-01105,25474,1988,LDH29,"1435 mm",LDH29-007,nieznane,
Tabor:Lw-01106,25475,1988,LDH29,"1435 mm",LDH29-008,nieznane,
Tabor:Lw-02607,21478,1972,LDH45,"1435 mm",A-153,b/d,
Tabor:Lw-02500,22696,1975,LDH45,"1435 mm",brak,"Solvay, Ebensee",
Tabor:Lw-02499,22901,1976,LDH45,"1435 mm",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR"
Tabor:Lw-00743,24188,1980,LDH45,"1435 mm",LDH45-001,nieznane,
Tabor:Lw-00741,24189,1980,LDH45,"1435 mm",LDH45-002,"Huta ""Cedler"" S.A. w Sosnowcu",
Tabor:Lw-00742,24190,1980,LDH45,"1435 mm",LDH45-003,nieznane,
Tabor:Lw-00744,24191,1980,LDH45,"1435 mm",LDH45-004,"Huta Szczecin","Huta Szczecin nr 7"
Tabor:Lw-00745,24192,1980,LDH45,"1435 mm",LDH45-005,"Huta Szczecin","Huta Szczecin nr 8"
Tabor:Lw-00746,24193,1980,LDH45,"1435 mm",LDH45-006,nieznane,
Tabor:Lw-00747,24194,1980,LDH45,"1435 mm",LDH45-007,"Koksownia Wałbrzych??",
Tabor:Lw-00728,24195,1980,LDH45,"1435 mm",LDH45-008,"Huta Kościuszko","Huta Kościuszko nr 11
Lokomotywa po remoncie w Rumunii przybyła z tabliczką LDH45-011"
Tabor:Lw-00729,24196,1980,LDH45,"1435 mm",LDH45-009,"Huta Kościuszko","Huta Kościuszko nr 12"
Tabor:Lw-00748,24197,1980,LDH45,"1435 mm",LDH45-010,nieznane,
Tabor:Lw-00749,24389,1981,LDH45,"1435 mm",LDH45-011,"Cukrownia Glinojeck",
Tabor:Lw-00750,24390,1981,LDH45,"1435 mm",LDH45-012,"Cukrownia Otmuchów",
Tabor:Lw-00751,24391,1981,LDH45,"1435 mm",LDH45-013,nieznane,
Tabor:Lw-00752,24392,1981,LDH45,"1435 mm",LDH45-014,nieznane,
Tabor:Lw-00753,24393,1981,LDH45,"1435 mm",LDH45-015,nieznane,
Tabor:Lw-00754,24394,1981,LDH45,"1435 mm",LDH45-016,nieznane,
Tabor:Lw-00730,24748,1983,LDH45,"1435 mm",LDH45-017,"Huta Kościuszko","Huta Kościuszko nr 13"
Tabor:Lw-00755,24749,1983,LDH45,"1435 mm",LDH45-018,nieznane,
Tabor:Lw-00756,24750,1983,LDH45,"1435 mm",LDH45-019,nieznane,
Tabor:Lw-00757,24798,1983,LDH45,"1435 mm",LDH45-020,"URSUS Lublin",
Tabor:Lw-01946,24997,1985,LDH45,"1435 mm",LDH45-001,"Rahmi M Koç Museum, Stambuł",
Tabor:Lw-00758,25139,1986,LDH45,"1435 mm",LDH45-021,nieznane,
Tabor:Lw-00759,25141,1986,LDH45,"1435 mm",LDH45-022,"Huta Szczecin?","Huta Szczecin nr 11?"
Tabor:Lw-00760,25285,1988,LDH45,"1435 mm",LDH45-023,nieznane,
Tabor:Lw-00761,25392,1988,LDH45,"1435 mm",LDH45-024,"Cargosped Terminal Braniewo",
Tabor:Lw-00762,25393,1988,LDH45,"1435 mm",LDH45-025,"SKPL Cargo","Malowanie SKPL: barwy niebieskie"
Tabor:Lw-00763,25394,1989,LDH45,"1520 mm",LDH45-026,"CTL Logistics Sp. z o.o.  BE-Rucianka","Barwy niebieskie z żółtym czołem; sprzęg SA3 + jeden zderzak. BE Rucianka (bocznica zlokalizowana niedaleko stacji Chruściel; teren ten, to dawny WRP (czyli Wojskowy Rejon Przeładunkowy)"
Tabor:Lw-00732,24557,1982,LDH70,"1435 mm",LDH70-001,"Skansen w Pyskowicach","Huta Stalowa Wola nr 9"
Tabor:Lw-00731,24895,1984,LDH70,"1435 mm",LDH70-002,"Huta Kościuszko","Huta Kościuszko nr 14"
Tabor:Lw-00738,25255,1987,LDH70,"1435 mm",LDH70-003,"Wrocławskie Zakłady Eksploatacji Kruszywa. Zakład Przeróbczy w Paczkowie",
Tabor:Lw-00739,25256,1987,LDH70,"1435 mm",LDH70-004,"Elewator w Mietkowie",
Tabor:Lw-00740,25257,1987,LDH70,"1435 mm",LDH70-005,"Grudziądz - skład złomu",
Tabor:Lw-02501,25747,1990,LEM25,"1435 mm",LEM25-001,"Industriebahn Schöneweide",
Tabor:Lw-02502,25748,1990,LEM25,"1435 mm",LEM25-002,"Industriebahn Schöneweide",
