,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01229,225,1954,Złom,"600 mm",S64L,WLs40-225,"Cegielnia ""Złocieniec""",,225,Tabor:Lw-01229,WLs40
Tabor:Lw-02683,227,1954,Eksponat,"600 mm",S64L,b/d,"Stacja Muzeum Czernichów Główny",,227,Tabor:Lw-02683,WLs40
Tabor:Lw-01230,235,1954,Złom,"600 mm",S64L,WLs40-235,"Cegielnia ""Leszczyna""",,235,Tabor:Lw-01230,WLs40
Tabor:Lw-00054,237,1956,Złom,"600 mm",Nieznany,65,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,237,Tabor:Lw-00054,WLs40
Tabor:Lw-02357,251,1954,Nieznany,"600 mm",S64L,WLs40-251,"Zakłady Sodowe ""Solvay"" - Kraków",,251,Tabor:Lw-02357,WLs40
Tabor:Lw-02358,257,1954,Nieznany,"600 mm",S64L,WLs40-257,"Kopalnia Surowców Mineralnych ""Biała Góra""",,257,Tabor:Lw-02358,WLs40
Tabor:Lw-00055,258,1954,Pomnik,"600 mm",S324HL,WLs40-258,"Hotel ""Zielona Brama"" w Przywidzu",,258,Tabor:Lw-00055,WLs40
Tabor:Lw-02359,283,1955,Nieznany,"600 mm",S64L,WLs40-283,"Kopalnia Surowców Mineralnych ""Biała Góra""",,283,Tabor:Lw-02359,WLs40
Tabor:Lw-01680,286,1955,Nieznany,"600 mm",S64L,WLs40-286,"Browar ""Krajan"" - Trzeciewnica k. Nakła","Cegielnia ""Fordon"" nr zakładowy 3, w 1999 r. pomalowana na kolor szary, miała numer naniesiony farbą na obudowie kabiny 164-730",286,Tabor:Lw-01680,WLs40
Tabor:Lw-02428,287,1955,Nieznany,"600 mm",S64L,WLs40-287,"Cukrownia ""Guzów""",,287,Tabor:Lw-02428,WLs40
Tabor:Lw-02427,288,1955,Nieznany,"600 mm",S64L,WLs40-288,"Cukrownia ""Guzów""",,288,Tabor:Lw-02427,WLs40
Tabor:Lw-01216,289,1955,Sprawna,"600 mm",S324HL,WP-11-40363,"Obiekt Techniczny Świnoujście Ognica","
*Kolor zielony z czerwonymi czołownicami i detalami, dwa reflektory nad okapotowaniem silnika.
*Numer silnika 8213.
",289,Tabor:Lw-01216,WLs40
Tabor:Lw-00057,291,1955,Sprawna,"600 mm",S324HL,brak,"Muzeum Obrony Wybrzeża na Helu","Pomalowana na kolor ciemnozielony z czerwonymi czołownicami i żółtym paskiem",291,Tabor:Lw-00057,WLs40
Tabor:Lw-01685,301,1956,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Gołkowice""","
* W kabinie tabliczka z numerem 215
",301,Tabor:Lw-01685,WLs40
Tabor:Lw-00058,308,1955,Sprawna,"600 mm",S324HL,brak,"Muzeum Obrony Wybrzeża na Helu","W wojsku pomalowana na kolor oliwkowy z czerwonymi czołownicami i żółtym paskiem. Po remoncie w 2013 roku pomalowana na kolor oliwkowy z czerwonymi czołownicami bez paska.",308,Tabor:Lw-00058,WLs40
Tabor:Lw-02360,313,1955,Nieznany,"600 mm",S64L,WLs40-313,"Cegielnia ""Rumaki""",,313,Tabor:Lw-02360,WLs40
Tabor:Lw-00059,318,1955,Złom,"600 mm",S324HL,WLs40-318,"Cegielnia ""Łaznowska Wola""","Lokomotywa znajdowała się na terenie cegielni co najmniej do roku 2002",318,Tabor:Lw-00059,WLs40
Tabor:Lw-02361,322,1955,Nieznany,"600 mm",S64L,WLs40-322,"Cegielnia ""Łubna""",,322,Tabor:Lw-02361,WLs40
Tabor:Lw-00060,324,1955,Odstawiona,"600 mm",S324HL,brak,Jedlicze,,324,Tabor:Lw-00060,WLs40
Tabor:Lw-01217,329,1955,Sprawna,"600 mm",S324HL,"WLS 40 WP11-40368","Obiekt Techniczny Świnoujście Ognica","
*Kolor zielony z czerwonymi czołownicami, duży reflektor szperacz nad okapotowaniem silnika.
*Numer silnika 12179.
",329,Tabor:Lw-01217,WLs40
Tabor:Lw-01675,330,1955,Sprawna,"600 mm",S64L,Ld1-3,"Towarzystwo Wyrzyska Kolejka Powiatowa w Białośliwiu","W budce tabliczka z numerem 472",330,Tabor:Lw-01675,WLs40
Tabor:Lw-01927,332,1955,Złom,"600 mm",Nieznany,WLs40-332,"Kolej Leśna Lipa",,332,Tabor:Lw-01927,WLs40
Tabor:Lw-00062,338,1955,Sprawna,"600 mm",Nieznany,"Wls40 338",b/d,"Naprawa główna w roku 2014.",338,Tabor:Lw-00062,WLs40
Tabor:Lw-02371,341,1955,Nieznany,"600 mm",S64L,WLs40-341,"Zakłady Drzewne ""Hajnówka""",,341,Tabor:Lw-02371,WLs40
Tabor:Lw-02429,350,1955,Nieznany,"600 mm",S64L,WLs40-350,"Cegielnia ""Łozice""",,350,Tabor:Lw-02429,WLs40
Tabor:Lw-02372,354,1955,Nieznany,"600 mm",S64L,WLs40-354,"Cegielnia ""Lisia Jama""",,354,Tabor:Lw-02372,WLs40
Tabor:Lw-02373,357,1955,Nieznany,"600 mm",S64L,WLs40-357,"Kolej Leśna Zagnańsk",,357,Tabor:Lw-02373,WLs40
Tabor:Lw-02374,358,1955,Nieznany,"600 mm",S64L,WLs40-358,"Cegielnia ""Smerdnica""",,358,Tabor:Lw-02374,WLs40
Tabor:Lw-02362,360,1956,Nieznany,"600 mm",S64L,WLs40-360,"Kopalnia Surowców Mineralnych ""Biała Góra""",,360,Tabor:Lw-02362,WLs40
Tabor:Lw-00063,361,1956,Złom,"600 mm",Nieznany,63,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,361,Tabor:Lw-00063,WLs40
Tabor:Lw-02375,362,1955,Nieznany,"600 mm",S64L,WLs40-362,"Cegielnia ""Budy""",,362,Tabor:Lw-02375,WLs40
Tabor:Lw-02698,367,1955,Pomnik,"600 mm",S64L,WLs40-367,"Nadbrzeże k. Tolkmicka (pensjonat ""Art-cegielnia"")",,367,Tabor:Lw-02698,WLs40
Tabor:Lw-02430,367,1955,Pomnik,"600 mm",S64L,WLs40-367,"Cegielnia ""Nadbrzeże""",,367,Tabor:Lw-02430,WLs40
Tabor:Lw-00064,369,1956,Złom,"600 mm",Nieznany,61,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,369,Tabor:Lw-00064,WLs40
Tabor:Lw-00065,372,1955,Eksponat,"600 mm",S324HL,Wls40-372,Rudy,,372,Tabor:Lw-00065,WLs40
Tabor:Lw-02376,376,1956,Nieznany,"600 mm",S64L,WLs40-376,"Cegielnia ""Łęknica""",,376,Tabor:Lw-02376,WLs40
Tabor:Lw-00066,377,1955,Eksponat,"600 mm",S324HL,Wls40-377,Rudy,,377,Tabor:Lw-00066,WLs40
Tabor:Lw-02013,378,1956,Nieznany,"600 mm",Nieznany,WLs40-378,"Cukrownia Leśmierz",,378,Tabor:Lw-02013,WLs40
Tabor:Lw-02363,379,1956,Nieznany,"600 mm",S64L,WLs40-379,"Kopalnia Węgla Kamiennego ""Lenin""",,379,Tabor:Lw-02363,WLs40
Tabor:Lw-02122,392,1955,Nieznany,"600 mm",S64L,WLs40-392,"Cegielnia ""Złocieniec""",,392,Tabor:Lw-02122,WLs40
Tabor:Lw-01231,410,1956,Złom,"600 mm",S64L,b/d,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,410,Tabor:Lw-01231,WLs40
Tabor:Lw-01236,421,1956,Złom,"600 mm",S64L,b/d,"Zakłady Sodowe ""Solvay"" - Kraków",,421,Tabor:Lw-01236,WLs40
Tabor:Lw-01237,422,1956,Złom,"600 mm",S64L,b/d,"Cegielnia ""Złocieniec""",,422,Tabor:Lw-01237,WLs40
Tabor:Lw-00068,425,1955,Sprawna,"600 mm",Nieznany,WLs40-425,"Jedlicze (firma złomiarska)","Silnik spalinowy remontowany w 2010r. Wystawiona na sprzedaż w 2011 w związku likwidacją zakładu. Sprawna w sierpniu 2011.",425,Tabor:Lw-00068,WLs40
Tabor:Lw-00069,436,1956,Eksponat,"600 mm",S324HL,"WLS40 WP11-40371","Stacja Muzeum Czernichów Główny","Wcześniej pomalowana na kolor oliwkowy z żółtymi czołownicami i zielonym paskiem, obecnie na kolor oliwkowy z żółtymi czołownicami bez paska",436,Tabor:Lw-00069,WLs40
Tabor:Lw-00070,437,1956,Sprawna,"600 mm",S324HL,brak,"Muzeum Parowozownia Jarocin, ul. Parowozownia 1,","Do ok. 2007 r. pomalowana na kolor oliwkowy z czerwonymi czołownicami i czerwonym paskiem, od ok. 2007 r. na kolor oliwkowy z czerwonymi czołownicami i żółtym paskiem",437,Tabor:Lw-00070,WLs40
Tabor:Lw-01239,456,1956,Nieznany,"600 mm",S64L,b/d,"Kopalnia Węgla Kamiennego ""Lenin""",,456,Tabor:Lw-01239,WLs40
Tabor:Lw-00071,462,1956,Sprawna,"600 mm",Nieznany,WLs40-462,"Muzeum Obrony Wybrzeża na Helu",,462,Tabor:Lw-00071,WLs40
Tabor:Lw-02432,463,1956,Pomnik,"600 mm",S64L,WLs40-463,"Cegielnia ""Kruszów""","Pomnik w ZNTK Nowy Sącz",463,Tabor:Lw-02432,WLs40
Tabor:Lw-02123,467,1956,Nieznany,"600 mm",S64L,WLs40-467,"Zakłady Sodowe ""Solvay"" - Kraków",,467,Tabor:Lw-02123,WLs40
