Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02498,21940,1973,LDH125,"1435 mm",LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita"
Tabor:Lw-02601,21866,1974,DH30M,"1000 mm",Mk33-01,"Kopalnia w Diósgyőr",
Tabor:Lw-02602,21867,1974,DH30M,"1000 mm",Mk33-02,"Kopalnia w Diósgyőr",
Tabor:Lw-02603,21868,1974,DH30M,"1000 mm",Mk33-03,"Kopalnia w Diósgyőr",
Tabor:Lw-02504,21877,1974,L45H,"1000 mm",60002,Malezja,
Tabor:Lw-01380,22166,1974,L45H,"760 mm",87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem."
Tabor:Lw-01364,22167,1974,L45H,"760 mm",87-0033-8,"Vișeu de Sus","Zielona z białym paskiem"
Tabor:Lw-01353,22168,1974,L45H,"790 mm",L45H-047,"CFI Lonea",
Tabor:Lw-01354,22169,1974,L45H,"790 mm",L45H-048,"CFI Lonea",
Tabor:Lw-02511,22170,1974,L45H,"1000 mm",60007,Korsyka,
Tabor:Lw-02517,22171,1974,L45H,"760 mm",L45H-050,"CFF Borsec",
Tabor:Lw-02516,22172,1974,L45H,"760 mm",L45H-051,"CFF Borsec",
Tabor:Lw-01345,22173,1974,L45H,"750 mm",L45H-052,"CFI Govora",
Tabor:Lw-02549,22174,1974,L45H,"760 mm",87-0034-6,"CFR Turda",
Tabor:Lw-00172,22176,1974,L45H,"750 mm",Lxd2-311,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00173,22177,1974,L45H,"750 mm",Lxd2-312,Zbiersk,
Tabor:Lw-00174,22178,1974,L45H,"750 mm",Lxd2-313,"Gniezno Wąskotorowe",
Tabor:Lw-01381,22179,1974,L45H,"760 mm",L45H-053,"CFF Viseu",
Tabor:Lw-02557,2217x,1974,L45H,"760 mm",87-0035,b/d,
Tabor:Lw-00175,22180,1974,L45H,"750 mm",Lxd2-314,Zbiersk,
Tabor:Lw-00176,22181,1974,L45H,"750 mm",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00177,22182,1974,L45H,"750 mm",Lxd2-316,"Redecz Krukowy",
Tabor:Lw-02514,22183,1974,L45H,"760 mm",87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V""."
Tabor:Lw-01366,22184,1974,L45H,"760 mm",87-0037-9,"Agnita ( Rumunia )",
Tabor:Lw-02527,22185,1974,L45H,"760 mm",L45H-054,"CFI Fieni",
Tabor:Lw-02299,22186,1974,L45H,"1000 mm","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-02298,22187,1974,L45H,"1000 mm","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-01360,22188,1974,L45H,"760 mm",L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym"
Tabor:Lw-01327,22189,1974,L45H,"760 mm",87-0038-7,"Crişcior (Rumunia)",
Tabor:Lw-02494,22190,1974,L45H,"760 mm",L45H-056,Găvojdia,
Tabor:Lw-02528,22191,1974,L45H,"760 mm",L45H-057,"CFI Nadlag",
Tabor:Lw-02589,22192,1974,L45H,"760 mm",L45-01,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02588,22193,1974,L45H,"760 mm",L45-02,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02574,nieznany,1974,L35H-MT,"1000 mm",L35H-MT-01,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02525,21875,1975,L45H,"760 mm",L45H-044,"CFI Brasov",
Tabor:Lw-02586,22194,1975,L45H,"1000 mm",L45H-001,"Cementownia w Samawah",
Tabor:Lw-02587,22195,1975,L45H,"1000 mm",L45H-002,"Cementownia w Samawah",
Tabor:Lw-02500,22696,1975,LDH45,"1435 mm",brak,"Solvay, Ebensee",
Tabor:Lw-02509,22852,1976,L45H,"1000 mm",60005,Korsyka,
Tabor:Lw-02503,22853,1976,L45H,"1000 mm",60004,Malezja,
Tabor:Lw-02506,22854,1976,L45H,"1000 mm",45003,Korsyka,
Tabor:Lw-01346,22855,1976,L45H,"760 mm",L45H-062,"CFI Govora",
Tabor:Lw-02530,22856,1976,L45H,"760 mm",L45H-063,"Cementownia Turda",
Tabor:Lw-02531,22857,1976,L45H,"760 mm",L45H-064,"Cementownia Turda",
Tabor:Lw-02532,22858,1976,L45H,"760 mm",L45H-065,"Cementownia Turda",
Tabor:Lw-02533,22859,1976,L45H,"760 mm",L45H-066,"CFI Nadlag",
Tabor:Lw-02534,22860,1976,L45H,"760 mm",L45H-067,"CFI Nadlag",
Tabor:Lw-02505,22861,1976,L45H,"1000 mm",45002,Korsyka,
Tabor:Lw-02499,22901,1976,LDH45,"1435 mm",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR"
Tabor:Lw-00178,23110,1976,L45H,"750 mm",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski"
Tabor:Lw-00179,23111,1976,L45H,"750 mm",Lxd2-318,Krośniewice,
Tabor:Lw-00180,23112,1976,L45H,"750 mm",Lxd2-319,"Jędrzejów Wąskotorowy",
Tabor:Lw-00181,23113,1976,L45H,"750 mm",Lxd2-320,Krośniewice,
Tabor:Lw-00182,23114,1976,L45H,"750 mm",Lxd2-347,Majdan,
Tabor:Lw-00183,23115,1976,L45H,"785 mm",Lxd2-372',"Bytom Karb Wąskotorowy",
Tabor:Lw-00184,23116,1976,L45H,"750 mm",Lxd2-369,"Gniezno Wąskotorowe",
Tabor:Lw-00185,23117,1976,L45H,"785 mm",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00186,23118,1976,L45H,"1000 mm",Lxd2-456,"Piaseczno Miasto",
Tabor:Lw-00187,23119,1976,L45H,"1000 mm",Lxd2-457,"Koszalin Wąskotorowy",
Tabor:Lw-00188,23120,1976,L45H,"1000 mm",Lxd2-458,"Koszalin Wąskotorowy",
Tabor:Lw-00189,23121,1976,L45H,"1000 mm",Lxd2-459,"Koszalin Wąskotorowy",
Tabor:Lw-00190,23122,1976,L45H,"1000 mm",Lxd2-460,"Gryfice Wąskotorowe",
Tabor:Lw-02605,23123,1976,L45H,"760 mm",93-04,b/d,
Tabor:Lw-02599,23124,1976,L45H,"760 mm",93-05,b/d,
Tabor:Lw-00192,23125,1976,L45H,"760 mm",L45H-069,"Crişcior (Rumunia)",Bordowa
Tabor:Lw-00288,23126,1976,L45H,"760 mm",L45H-070,"Crişcior (Rumunia)",
Tabor:Lw-00193,23127,1976,L45H,"760 mm",L45H-071,"CFI Moroeni",
Tabor:Lw-00194,23128,1976,L45H,"760 mm",L45H-072,"Crişcior (Rumunia)",
Tabor:Lw-01355,23129,1976,L45H,"790 mm",L45H-073,"CFI Lonea",
Tabor:Lw-01048,22375,1977,LDE125,"1435 mm",LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-01049,22376,1977,LDE125,"1435 mm",LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-00195,23365,1977,L45H,"785 mm",HK-Lxd2-24,"Huta Kościuszko",
Tabor:Lw-00196,23366,1977,L45H,"785 mm",HK-Lxd2-25,"Huta Kościuszko",
Tabor:Lw-00197,23367,1977,L45H,"785 mm",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne"
Tabor:Lw-00198,23368,1977,L45H,"785 mm",HP-Lxd2-15,"Huta Pokój",
Tabor:Lw-00199,23369,1977,L45H,"785 mm",HP-Lxd2-16,"Huta Pokój",
Tabor:Lw-00200,23370,1977,L45H,"785 mm",HP-Lxd2-17,"Huta Pokój",
Tabor:Lw-00201,23371,1977,L45H,"785 mm",HP-Lxd2-18,"Huta Pokój",
Tabor:Lw-00733,23377,1977,LDE125,"1435 mm",LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10"
Tabor:Lw-00521,23380,1977,L30H,"600 mm",Lyd2-51,"Pinelière w gminie Saint-Germain-d'Arcé","Sprzedana do Francji"
Tabor:Lw-00522,23381,1977,L30H,"600 mm",Lyd2-52,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00523,23382,1977,L30H,"600 mm",Lyd2-53,"Żnin Wąsk.",
Tabor:Lw-00524,23383,1977,L30H,"600 mm",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa"
Tabor:Lw-00525,23384,1977,L30H,"600 mm",Lyd2-55,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00527,23386,1977,L30H,"600 mm",Lyd2-57,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00528,23387,1977,L30H,"597 mm",Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
"
Tabor:Lw-00529,23388,1977,L30H,"600 mm",Lyd2-59,"Zakłady Naprawcze Taboru Kolejowego w Ostrowie Wielkopolskim","Kolor niebieski"
Tabor:Lw-00530,23389,1977,L30H,"597 mm","60 Eryri","Welsh Highland Heritage Railway","
* Sprowadzona z Polski w lipcu 1993
* Kolor niebieski
"
Tabor:Lw-00531,23390,1977,L30H,"600 mm",Lyd2-61,"Firma ""TransMot"" w Bydgoszczy","Kolor czerwony"
Tabor:Lw-00532,23391,1977,L30H,"600 mm",Lyd2-062,"Tabor Dębica","Kolor niebieski"
Tabor:Lw-00533,23392,1977,L30H,"750 mm",LP-Lyd2-01,Majdan,"Kolor czerwony (wąski biały pas, poziomy na ścianie przedniej, czołownice czerwono-białe, przynajmniej od 2014 czarno-białe)"
Tabor:Lw-00534,23393,1977,L30H,"750 mm",LP-Lyd2-02,Majdan,"Kolor czerwony"
Tabor:Lw-00535,23394,1977,L30H,"750 mm",KJ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""","Kolor niebieski"
Tabor:Lw-00536,23395,1977,L30H,"750 mm",KJ-Lyd2-02,"Protor Dzierżno","Kolor czerwony"
Tabor:Lw-00537,23396,1977,L30H,"762 mm",Lyd2-1,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Inteterlok
*Na budce jedynie oznaczenie ""Lyd2""
"
Tabor:Lw-00538,23397,1977,L30H,"760 mm",TU38.001,"Třemešná ve Šlezsku","
*Kolor zielony, niegdyś niebieski
*W Cukrowni Kruszwica nr zakładowy 6
"
Tabor:Lw-00539,23398,1977,L30H,"750 mm",CW-Lyd2-01,"Cukrownia Włostów",
Tabor:Lw-00540,23399,1977,L30H,"750 mm",CW-Lyd2-02,"Cukrownia Łubna",
Tabor:Lw-01952,23400,1977,L30H,"750 mm",CW-Lyd2-03,"Cukrownia Włostów",
Tabor:Lw-00541,23410,1977,L30H,"785 mm",HP-Lyd2-01,"Huta Pokój","
*Numer zakładowy 1
*Kolor czerwony
"
