,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00612,25119,1986,"W trakcie remontu","750 mm",D2516HMU,MBxd2-215,"Rogów Towarowy Wąskotorowy","Brak wielu części - wyjęte lub rozkradzione.",25119,Tabor:Lw-00612,A20D-P
Tabor:Lw-00617,25194,1986,Sprawna,"785 mm",D2516HMU,MBxd2-218,Rudy,,25194,Tabor:Lw-00617,A20D-P
Tabor:Lw-00623,?(224),1986,Sprawna,"750 mm",D2516HMU,MBxd2-224,Krośniewice,,?(224),Tabor:Lw-00623,A20D-P
Tabor:Lw-03052,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-237-5",Rudy,,b/d,Tabor:Lw-03052,A20D-P
Tabor:Lw-03053,b/d,1988,Sprawna,785mm,"Brak silnika","Bxhpi 00-450024-238-3",Rudy,,b/d,Tabor:Lw-03053,A20D-P
Tabor:Lw-03051,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-236-7",Rudy,,b/d,Tabor:Lw-03051,A20D-P
Tabor:Lw-02601,21866,1974,Złom,"1000 mm",Nieznany,Mk33-01,"Kopalnia w Diósgyőr",,21866,Tabor:Lw-02601,DH30M
Tabor:Lw-02602,21867,1974,Złom,"1000 mm",Nieznany,Mk33-02,"Kopalnia w Diósgyőr",,21867,Tabor:Lw-02602,DH30M
Tabor:Lw-02603,21868,1974,Złom,"1000 mm",Nieznany,Mk33-03,"Kopalnia w Diósgyőr",,21868,Tabor:Lw-02603,DH30M
Tabor:Lw-01379,24828,1985,Odstawiona,"760 mm","RÁBA-MAN D 2156 HMN 8",L18H-001,"Vișeu de Sus","Nazwa własna ""Ecaterina""; kolor żółty, obecnie niebieski",24828,Tabor:Lw-01379,L18H
Tabor:Lw-02927,24857,1984?,Nieznany,"760 mm",Nieznany,"L 184 003 (?)","CFF Vişeu de Sus","Nazwa własna ""Cristina""; kolor żółty,",24857,Tabor:Lw-02927,L18H
Tabor:Lw-01371,24858,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-002,Mladejov,,24858,Tabor:Lw-01371,L18H
Tabor:Lw-01372,24860,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-004,Mladejov,,24860,Tabor:Lw-01372,L18H
Tabor:Lw-01373,24963,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-005,-,,24963,Tabor:Lw-01373,L18H
Tabor:Lw-01374,24964,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-006,-,,24964,Tabor:Lw-01374,L18H
Tabor:Lw-01375,25162,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-007,-,,25162,Tabor:Lw-01375,L18H
Tabor:Lw-01376,25163,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-008,Amstetten,,25163,Tabor:Lw-01376,L18H
Tabor:Lw-01378,25665,1990,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-009,-,,25665,Tabor:Lw-01378,L18H
Tabor:Lw-01377,25666,1990,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-010,-,,25666,Tabor:Lw-01377,L18H
Tabor:Lw-00521,23380,1977,"W trakcie remontu","600 mm","Maybach MB 836 B",Lyd2-51,"Pinelière w gminie Saint-Germain-d'Arcé","Sprzedana do Francji",23380,Tabor:Lw-00521,L30H
Tabor:Lw-00522,23381,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-52,"Żnin Wąsk.","Kolor niebieski",23381,Tabor:Lw-00522,L30H
Tabor:Lw-00523,23382,1977,Sprawna,"600 mm","Wola H12A",Lyd2-53,"Żnin Wąsk.",,23382,Tabor:Lw-00523,L30H
Tabor:Lw-00524,23383,1977,Złom,"600 mm","Wola H12A",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa",23383,Tabor:Lw-00524,L30H
Tabor:Lw-00525,23384,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-55,"Żnin Wąsk.","Kolor niebieski",23384,Tabor:Lw-00525,L30H
Tabor:Lw-00526,23385,1978,Sprawna,"600 mm","Maybach MB 836 B",Lyd2-56,"Białośliwie Wąsk.","Od 2017 imię ""Rubinek""",23385,Tabor:Lw-00526,L30H
Tabor:Lw-00527,23386,1977,Sprawna,"600 mm","Wola H12A",Lyd2-57,"Żnin Wąsk.","Kolor czerwony",23386,Tabor:Lw-00527,L30H
Tabor:Lw-00528,23387,1977,Odstawiona,"597 mm",Nieznany,Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
",23387,Tabor:Lw-00528,L30H
