,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02134,641,1957,Złom,"600 mm",S64L,WLs40-641,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,641,Tabor:Lw-02134,WLs40
Tabor:Lw-02463,649,1957,Wrak,"600 mm",S64L,WLs40-649,"Cegielnia ""Mikstat Pustkowie""","Przeznaczona na częsci",649,Tabor:Lw-02463,WLs40
Tabor:Lw-02135,660,1957,Nieznany,"600 mm",S64L,WLs40-660,"Zakłady Sodowe ""Solvay"" - Kraków",,660,Tabor:Lw-02135,WLs40
Tabor:Lw-01681,662,1957,Nieznany,"600 mm",S64L,WLs40-662,"Cegielnia ""Złocieniec""","Numer zakładowy 7.",662,Tabor:Lw-01681,WLs40
Tabor:Lw-00077,684,1957,Pomnik,"600 mm",S324HL,WLs40-684,"Cegielnia ""Grębocin""",,684,Tabor:Lw-00077,WLs40
Tabor:Lw-00078,688,1957,Złom,"600 mm",S324HL,"WLS40 WP 11-40373","Port Marynarki Wojennej na Helu",,688,Tabor:Lw-00078,WLs40
Tabor:Lw-02335,689,1957,Nieznany,"600 mm",S64L,WLs40-689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,689,Tabor:Lw-02335,WLs40
Tabor:Lw-01399,695,1957,Nieznany,"600 mm",S64L,brak,"Cegielnia ""Rychlinek""",,695,Tabor:Lw-01399,WLs40
Tabor:Lw-02457,6xx,1956,Nieznany,"600 mm",S64L,WLs40-6xx,"Cegielnia ""Miasteczko Śląskie""",,6xx,Tabor:Lw-02457,WLs40
Tabor:Lw-01919,701,1957,Nieznany,"600 mm",Nieznany,WLs40-701,"Kolej Leśna Zagnańsk",,701,Tabor:Lw-01919,WLs40
Tabor:Lw-02336,715,1958,Nieznany,"600 mm",S64L,WLs40-715,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,715,Tabor:Lw-02336,WLs40
Tabor:Lw-02337,717,1958,Nieznany,"600 mm",S64L,WLs40-717,"Zakłady Chemiczne w Alwerni",,717,Tabor:Lw-02337,WLs40
Tabor:Lw-02338,721,1958,Nieznany,"600 mm",S64L,WLs40-721,"Cegielnia ""Tuchów""",,721,Tabor:Lw-02338,WLs40
Tabor:Lw-02342,726,1958,Nieznany,"600 mm",S64L,WLs40-726,"Cegielnia ""Patoka""",,726,Tabor:Lw-02342,WLs40
Tabor:Lw-02461,728,1958,Nieznany,"600 mm",S64L,WLs40-728,"Cegielnia ""Patoka""",,728,Tabor:Lw-02461,WLs40
Tabor:Lw-02343,730,1958,Nieznany,"600 mm",S324HL,WLs40-730,"Zakłady Przemysłu Wapienniczego Strzelce Opolskie","Zakład nr 1 ""Szymiszów""",730,Tabor:Lw-02343,WLs40
Tabor:Lw-02344,741,1958,Nieznany,"600 mm",S64L,WLs40-741,"Cegielnia ""Łubna""",,741,Tabor:Lw-02344,WLs40
Tabor:Lw-02480,742,1958,Nieznany,"600 mm",S64L,WLs40-742,"Cegielnia ""Złocieniec""","Numer zakładowy 6 ( w Cegielni ""Złocieniec"")",742,Tabor:Lw-02480,WLs40
Tabor:Lw-00079,743,1958,Sprawna,"600 mm",S322E1W/1,13000,"Zakład Torfowy w Krakulicach","
* Silnik nr 28293
* Daty podane w metryce nie są pewne
",743,Tabor:Lw-00079,WLs40
Tabor:Lw-02479,744,1958,Nieznany,"600 mm",S64L,WLs40-744,"Zakład Torfowy w Pasłęku",,744,Tabor:Lw-02479,WLs40
Tabor:Lw-02364,753,1958,Złom,"600 mm",S64L,WLs40-753,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,753,Tabor:Lw-02364,WLs40
Tabor:Lw-00080,755,1958,Pomnik,"600 mm",S64L,WLs40-755,"Bedlno Radzyńskie",,755,Tabor:Lw-00080,WLs40
Tabor:Lw-00081,761,1958,Pomnik,"600 mm",Brak,brak,"Plac zabaw na Osiedlu Podwawelskim w Krakowie",,761,Tabor:Lw-00081,WLs40
Tabor:Lw-02345,766,1958,Nieznany,"600 mm",S324HL,WLs40-766,"Cegielnia ""Henryków""",,766,Tabor:Lw-02345,WLs40
Tabor:Lw-02348,770,1958,Nieznany,"600 mm",S64L,WLs40-770,"Kopalnia Surowców Mineralnych ""Biała Góra""",,770,Tabor:Lw-02348,WLs40
Tabor:Lw-02316,771,1958,Nieznany,"600 mm",Nieznany,WLs40-771,"Cegielnia ""Baucem"" w Trąbkach",,771,Tabor:Lw-02316,WLs40
Tabor:Lw-00082,773,1958,Wrak,"600 mm",Nieznany,WLs40-773,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 2, w 1999 r. pomalowana na czerwono-żółto, numer naniesiony farbą na obudowie kabiny 171-730, silnik z 1972 roku ""Made in Poland"" (dane z silnika)",773,Tabor:Lw-00082,WLs40
Tabor:Lw-02346,778,1958,Nieznany,"600 mm",S64L,WLs40-778,"Cegielnia ""Przywary""",,778,Tabor:Lw-02346,WLs40
Tabor:Lw-02349,781,1958,Nieznany,"600 mm",S64L,WLs40-781,"Cegielnia ""Pysząca""",,781,Tabor:Lw-02349,WLs40
Tabor:Lw-02350,783,1958,Nieznany,"600 mm",S64L,WLs40-783,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,783,Tabor:Lw-02350,WLs40
Tabor:Lw-02351,784,1958,Złom,"600 mm",S64L,WLs40-784,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,784,Tabor:Lw-02351,WLs40
Tabor:Lw-02347,788,1958,Nieznany,"600 mm",S64L,WLs40-788,"Cegielnia ""Przywary""",,788,Tabor:Lw-02347,WLs40
Tabor:Lw-02352,792,1958,Nieznany,"600 mm",S324HL,WLs40-792,"Zakłady Falbet - Warszawa Żerań",,792,Tabor:Lw-02352,WLs40
Tabor:Lw-00691,795,1958,Pomnik,"600 mm",S64L,brak,"Jaworzyna Śląska",,795,Tabor:Lw-00691,WLs40
Tabor:Lw-02353,796,1958,Nieznany,"600 mm",S64L,WLs40-796,"Kopalnia Węgla Kamiennego ""Piast""",,796,Tabor:Lw-02353,WLs40
Tabor:Lw-01920,800,1958,Nieznany,"600 mm",Nieznany,WLs40-800,"Cukrownia ""Mała Wieś"" w Małej Wsi",,800,Tabor:Lw-01920,WLs40
Tabor:Lw-02354,801,1958,Nieznany,"600 mm",S64L,WLs40-801,"Kopalnia Andryhytu ""Nowy Ląd""",,801,Tabor:Lw-02354,WLs40
Tabor:Lw-02355,802,1958,Nieznany,"600 mm",S64L,WLs40-802,"Kopalnia Andryhytu ""Nowy Ląd""",,802,Tabor:Lw-02355,WLs40
Tabor:Lw-02356,808,1958,Nieznany,"600 mm",S64L,WLs40-808,"Cegielnia ""Różewo""",,808,Tabor:Lw-02356,WLs40
Tabor:Lw-00083,810,1958,Sprawna,"600 mm",S324HL,12990,"Zakład Torfowy w Krakulicach","Wszystkie daty podane w metryce (z wyjątkiem daty produkcji, która jest pewna) są przypuszczalne",810,Tabor:Lw-00083,WLs40
Tabor:Lw-02392,813,1958,Nieznany,"600 mm",S64L,WLs40-813,"Zakład Torfowy w Imszarze",,813,Tabor:Lw-02392,WLs40
Tabor:Lw-01142,816,1958,Nieznany,"600 mm",S64L,WLs40-816,"Zakład Torfowy w Imszarze",,816,Tabor:Lw-01142,WLs40
Tabor:Lw-02414,824,1958,Nieznany,"600 mm",S64L,WLs40-824,"Cegielnia ""Kaszewy""",,824,Tabor:Lw-02414,WLs40
Tabor:Lw-02377,833,1958,Nieznany,"600 mm",S64L,WLs40-833,"Zakłady Falbet - Warszawa Żerań",,833,Tabor:Lw-02377,WLs40
Tabor:Lw-00084,834,1958,Sprawna,"600 mm",Nieznany,WLs40-834,"Muzeum Kolei Wąskotorowej w Wenecji",,834,Tabor:Lw-00084,WLs40
Tabor:Lw-00085,837,1958,Nieznany,"600 mm",Nieznany,nieznane,"Kolej Leśna Czarna Białostocka",,837,Tabor:Lw-00085,WLs40
Tabor:Lw-02378,839,1958,Nieznany,"600 mm",S64L,WLs40-839,"Cegielnia ""Gorlice""",,839,Tabor:Lw-02378,WLs40
Tabor:Lw-02379,849,1958,Nieznany,"600 mm",S64L,WLs40-849,"Cegielnia ""Masanów""",,849,Tabor:Lw-02379,WLs40
Tabor:Lw-02380,852,1959,Nieznany,"600 mm",S64L,WLs40-852,"Cegielnia ""Patoka""",,852,Tabor:Lw-02380,WLs40
Tabor:Lw-02381,856,1959,Nieznany,"600 mm",S64L,WLs40-856,"Cegielnia ""Rumaki""",,856,Tabor:Lw-02381,WLs40
