,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,24611,Tabor:Lw-00258,L45H
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,24612,Tabor:Lw-00259,L45H
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,24613,Tabor:Lw-00260,L45H
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,24614,Tabor:Lw-00261,L45H
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,24615,Tabor:Lw-00262,L45H
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,24616,Tabor:Lw-00263,L45H
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,24617,Tabor:Lw-00264,L45H
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,24792,Tabor:Lw-00265,L45H
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",24793,Tabor:Lw-00266,L45H
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,24835,Tabor:Lw-00267,L45H
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,24836,Tabor:Lw-00268,L45H
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",24837,Tabor:Lw-00269,L45H
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,24838,Tabor:Lw-00270,L45H
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,24839,Tabor:Lw-00271,L45H
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,24840,Tabor:Lw-00272,L45H
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,24841,Tabor:Lw-00273,L45H
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",24842,Tabor:Lw-00274,L45H
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",24843,Tabor:Lw-00275,L45H
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,24844,Tabor:Lw-00276,L45H
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24845,Tabor:Lw-00277,L45H
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,24847,Tabor:Lw-00278,L45H
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",,24848,Tabor:Lw-00279,L45H
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",,24849,Tabor:Lw-00280,L45H
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,,24850,Tabor:Lw-00281,L45H
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853",24851,Tabor:Lw-00282,L45H
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,,24852,Tabor:Lw-00283,L45H
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,,24853,Tabor:Lw-00284,L45H
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,,24854,Tabor:Lw-00285,L45H
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24855,Tabor:Lw-00286,L45H
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",,24856,Tabor:Lw-00287,L45H
Tabor:Lw-02558,24971,1985,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-082,"CFI Govora",,24971,Tabor:Lw-02558,L45H
Tabor:Lw-01356,24974,1985,Nieznany,"790 mm",Nieznany,L45H-085,"CFI Lonea",,24974,Tabor:Lw-01356,L45H
Tabor:Lw-01357,24975,1985,Nieznany,"790 mm",Nieznany,L45H-086,"CFI Lonea",,24975,Tabor:Lw-01357,L45H
Tabor:Lw-02508,24976,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60003,Korsyka,,24976,Tabor:Lw-02508,L45H
Tabor:Lw-02512,24977,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60008,Korsyka,,24977,Tabor:Lw-02512,L45H
Tabor:Lw-02559,24978,1985,Odstawiona,"760 mm","Maybach MB 836 Bb",2099.01,Ybbstalbahn,,24978,Tabor:Lw-02559,L45H
Tabor:Lw-00289,25009,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-239,Krośniewice,,25009,Tabor:Lw-00289,L45H
Tabor:Lw-00290,25010,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-240,Krośniewice,,25010,Tabor:Lw-00290,L45H
Tabor:Lw-00291,25011,1985,Odstawiona,"750 mm","Wola H12A",Lxd2-241,Śmigiel,,25011,Tabor:Lw-00291,L45H
Tabor:Lw-00292,25012,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-242,"Mława Wąskotorowa",,25012,Tabor:Lw-00292,L45H
Tabor:Lw-00293,25013,1985,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-243,"Sochaczew Wąsk.",,25013,Tabor:Lw-00293,L45H
Tabor:Lw-00294,25014,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-244,"Rogów Towarowy Wąskotorowy",,25014,Tabor:Lw-00294,L45H
Tabor:Lw-00295,25015,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-245,Krośniewice,,25015,Tabor:Lw-00295,L45H
Tabor:Lw-00296,25016,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-246,Sompolno,,25016,Tabor:Lw-00296,L45H
Tabor:Lw-00297,25017,1985,Sprawna,"1000 mm","Wola H12A",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led.",25017,Tabor:Lw-00297,L45H
Tabor:Lw-00298,25018,1985,Odstawiona,"1000 mm","Maybach MB 836 Bb",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.",25018,Tabor:Lw-00298,L45H
Tabor:Lw-01358,25233,1987,Nieznany,"790 mm",Nieznany,L45H-090,"CFI Lonea",,25233,Tabor:Lw-01358,L45H
Tabor:Lw-01334,25234,1987,Nieznany,"760 mm",Nieznany,L45H-091,"Crişcior (Rumunia)",,25234,Tabor:Lw-01334,L45H
Tabor:Lw-01348,25236?,1987,Nieznany,"760 mm",Nieznany,L45H-093,"CFI Govora","Bordowa z białym paskiem",25236?,Tabor:Lw-01348,L45H
Tabor:Lw-01359,25237,1987,Nieznany,"790 mm",Nieznany,L45H-094,"CFI Lonea",,25237,Tabor:Lw-01359,L45H
